"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Zach Bryan","Kacey Musgraves","I Remember Everything"
,2,Gunna,,fukumean
,3,"Doja Cat",,"Paint The Town Red"
,4,"Zach Bryan","The War and Treaty","Hey Driver"
,5,"Morgan Wallen",,"Last Night"
,6,"Zach Bryan",,Tourniquet
,7,"Oliver Anthony Music",,"Rich Men North Of Richmond"
,8,"Travis Scott",,"I KNOW ?"
,9,"Zach Bryan",,"East Side of Sorrow"
,10,"Cardi B; Megan Thee Stallion",,Bongos
,11,"Travis Scott",Drake,MELTDOWN
,12,"Zach Bryan","The Lumineers",Spotless
,13,"Lil Baby",,Freestyle
,14,"Luke Combs",,"Fast Car"
,15,"KAROL G","Peso Pluma",QLONA
,16,"Lil Durk","J. Cole","All My Life"
,17,"Zach Bryan",,"Something in the Orange"
,18,"Morgan Wallen",,"Thinkin' Bout Me"
,19,"Travis Scott","SZA; Future",TELEKINESIS
,20,"Sexyy Red",,SkeeYee
,21,"Peso Pluma","Gabito Ballesteros; Junior H","LADY GAGA"
,22,Drake,,"Search & Rescue"
,23,"Zach Bryan",,"Fear and Friday's"
,24,"Zach Bryan",,Ticking
,25,Future,"Drake; Tems","WAIT FOR U"
,26,"Zach Bryan","Sierra Ferrell","Holy Roller"
,27,"Rylo Rodriguez",NoCap,"Thang For You"
,28,"Zach Bryan",,Overtime
,29,"Zach Bryan",,"Smaller Acts"
,30,"Zach Bryan",,"El Dorado"
,31,"Young Nudy","21 Savage","Peaches & Eggplants"
,32,"Eslabon Armado","Peso Pluma","Ella Baila Sola"
,33,"Zach Bryan","Maggie Rogers",Dawns
,34,"Morgan Wallen",,"You Proof"
,35,"Morgan Wallen",,"Chasin' You"
,36,"Lil Baby",,"Low Down"
,37,"Drake; 21 Savage",,"Spin Bout U"
,38,"Zach Bryan",,"Summertime's Close"
,39,"Lil Baby",,"Sum 2 Prove"
,40,"Travis Scott","Playboi Carti",FE!N
