"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Diana Ross",,"Swept Away"
,2,Wham!,,"Wake Me Up Before You Go-Go"
,3,Madonna,,"Like a Virgin"
,4,"Stevie Wonder",,"I Just Called to Say I Love You"
,5,"Prince; The Revolution",,"Purple Rain"
,6,"Tina Turner",,"Better Be Good to Me"
,7,"Chaka Khan",,"I Feel for You"
,8,"David Bowie",,"Blue Jean"
,9,"Paul McCartney",,"No More Lonely Nights"
,10,"Barbra Streisand",,"Left In The Dark"
,11,"Cyndi Lauper",,"All Through the Night"
,12,"Bruce Springsteen",,"Born in the U.S.A."
,13,"Bruce Springsteen",,"Cover Me"
,14,"Elton John",,"Who Wears These Shoes?"
,15,"Prince; The Revolution",,"Let's Go Crazy"
,16,"Rod Stewart",,"Some Guys Have All the Luck"
,17,"Pat Benatar",,"We Belong"
,18,U2,,"Pride (In The Name Of Love)"
,19,Madonna,,"Lucky Star"
,20,"Duran Duran",,"The Wild Boys"
,21,"Tina Turner",,"What's Love Got To Do With It?"
,22,"Bryan Adams",,"Run to You"
,23,"Diana Ross",,"Missing You"
,24,Eurythmics,,"Sexcrime (Nineteen Eighty-Four)"
,25,"David Bowie; Tina Turner",,Tonight
