"Chart ID",Position,Artist,Featured,"Song Title"
,1,"benny blanco; Halsey; Khalid",,Eastside
,2,Wallows,Clairo,"Are You Bored Yet?"
,3,"Childish Gambino",,53.49
,4,"Pitbull; Ne-Yo","Lenier; El Micha","Me Quedaré Contigo"
,5,"Alyssa Reid",,"Don't Call Me"
,6,"Ali Gatie",,"What If I Told You That I Love You"
,7,"THE SCOTTS; Travis Scott; Kid Cudi",,"THE SCOTTS"
,8,Halsey,,clementine
,9,"Childish Gambino",,35.31
,10,"Juice WRLD",,Righteous
,11,"Kelsea Ballerini; Halsey",,"the other girl"
,12,"Tate McRae",,stupid
,13,Kygo,"Zak Abel",Freedom
,14,"Childish Gambino","Ariana Grande",Time
,15,"Louis The Child",Evalyn,Fire
,16,"Billie Eilish",,ilomilo
,17,"Tracy Chapman",,"Fast Car"
,18,"benny blanco; Calvin Harris",,"I Found You"
,19,"Doja Cat",,"Say So"
,20,"Jeremy Zucker",,"always, i'll care"
