"Chart ID",Position,Artist,Featured,"Song Title"
061413-ry4n,1,"Robin Thicke","T.I.; Pharrell Williams","Blurred Lines"
061413-ry4n,2,"Diana Vickers",,Cinderella
061413-ry4n,3,"The Saturdays",,Gentleman
061413-ry4n,4,"Olly Murs",,"Dear Darlin'"
061413-ry4n,5,"Dizzee Rascal","Robbie Williams","Goin' Crazy"
061413-ry4n,6,"Iggy Azalea",,Bounce
061413-ry4n,7,Disclosure,"Eliza Doolittle","You & Me"
061413-ry4n,8,"Sebastian Ingrosso; Tommy Trash; John Martin",,Reload
061413-ry4n,9,"Sub Focus","Alex Clare",Endorphins
061413-ry4n,10,"Chase & Status","Louis M^tters","Lost & Not Found"
061413-ry4n,11,Rihanna,"David Guetta","Right Now"
061413-ry4n,12,"Selena Gomez",,"Come & Get It"
061413-ry4n,13,"Jennifer Lopez",Pitbull,"Live It Up"
061413-ry4n,14,AlunaGeorge,,"Attracting Flies"
061413-ry4n,15,"Duke Dumont",A*M*E,"Need U (100%)"
061413-ry4n,16,Stooshe,,Slip
061413-ry4n,17,P!nk,"Lily Allen","True Love"
061413-ry4n,18,"John Newman",,"Love Me Again"
061413-ry4n,19,"Jessie J","Big Sean; Dizzee Rascal",Wild
061413-ry4n,20,"The Wanted",,"Walks Like Rihanna"
061413-ry4n,21,"Little Mix","Missy Elliott","How Ya Doin'?"
061413-ry4n,22,"Union J",,"Carry You"
061413-ry4n,23,CHVRCHES,,Recover
061413-ry4n,24,"Tegan and Sara",,"I Was A Fool"
061413-ry4n,25,"Mat Zo; Porter Robinson",,Easy
061413-ry4n,26,"Sara Bareilles",,Brave
061413-ry4n,27,Lorde,,Royals
061413-ry4n,28,Rudimental,"Ella Eyre","Waiting All Night"
061413-ry4n,29,"Nicky Romero; NERVO",,"Like Home"
061413-ry4n,30,"Jason Derulo",,"The Other Side"
061413-ry4n,31,Passenger,,"Let Her Go"
061413-ry4n,32,"Emmelie de Forest",,"Only Teardrops"
061413-ry4n,33,"Lana Del Rey",,"Young and Beautiful"
061413-ry4n,34,"Selena Gomez",,"Slow Down"
061413-ry4n,35,"Taylor Swift","Ed Sheeran","Everything Has Changed"
061413-ry4n,36,"Macklemore & Ryan Lewis",,Wing$
061413-ry4n,37,"Mariah Carey",Miguel,#Beautiful
061413-ry4n,38,"Calvin Harris","Ellie Goulding","I Need Your Love"
061413-ry4n,39,Disclosure,AlunaGeorge,"White Noise"
061413-ry4n,40,"The Saturdays",,"What About Us"
