"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Twenty One Pilots",,Jumpsuit
,2,"Ariana Grande",,"God is a woman"
,3,"Ariana Grande",,"[DUPLICATE] no tears left to cry"
,4,"Kacey Musgraves",,"Space Cowboy"
,5,"Twenty One Pilots",,"Nico and the Niners"
,6,Sugarland,"Taylor Swift",Babe
,7,"Bebe Rexha",,"I'm a Mess"
,8,"Bebe Rexha",,Knees
,9,"Kacey Musgraves",,"High Horse"
,10,"Troye Sivan","Ariana Grande","Dance to This"
,11,"Bebe Rexha",,"Self Control"
,12,"Harry Styles",,Carolina
,13,"Sabrina Carpenter",,"Almost Love"
,14,ZAYN,,"Can't Help Falling in Love"
,15,6ix9ine,"Nicki Minaj; Murda Beatz",FEFE
,16,"Kacey Musgraves",,Butterflies
,17,"Louis Tomlinson",,"Miss You"
,18,"Taylor Swift",,"This Is Why We Can't Have Nice Things"
,19,"Harry Styles",,Kiwi
,20,"King Princess",,1950
