"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Weyes Blood",,Andromeda
,2,"Taylor Swift",,"I Can See You (Taylor's Version) (From The Vault)"
,3,"Taylor Swift","Fall Out Boy","Electric Touch (Taylor's Version) (From The Vault)"
,4,"Taylor Swift",,"Foolish One (Taylor's Version) (From The Vault)"
,5,"Olivia Rodrigo",,vampire
,6,"Taylor Swift",,"Dear John (Taylor's Version)"
,7,"Taylor Swift",,"Back to December (Taylor's Version)"
,8,"Taylor Swift",,"Last Kiss (Taylor's Version)"
,9,"Phoebe Bridgers",,"I Know the End"
,10,"Lana Del Rey",,"Taco Truck x VB"
,11,"Rob Grant","Lana Del Rey","Hollywood Bowl"
,12,"Taylor Swift",,"Mine (Taylor's Version)"
,13,"Taylor Swift","Hayley Williams","Castles Crumbling (Taylor's Version) (From The Vault)"
,14,"Weyes Blood",,"Something to Believe"
,15,"Sexyy Red","Tay Keith; Nicki Minaj","Pound Town 2 (Remix)"
,16,"ODD EYE CIRCLE",,"Je Ne Sais Quoi"
,17,"Lana Del Rey",,"Venice Bitch"
,18,Clairo,,"Bags - Recorded At Electric Lady Studios"
,19,boygenius,,"Not Strong Enough"
,20,"Phoebe Bridgers",,"Motion Sickness"
