"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Twenty One Pilots",,"The Hype"
,2,blink-182,,"I Really Wish I Hated You"
,3,"Jennifer Lopez",,"Baila Conmigo"
,4,"Charlie Puth",,"Cheating on You"
,5,Jão,,"Enquanto Me Beija"
,6,"Black Eyed Peas; J Balvin",,"RITMO (Bad Boys For Life)"
,7,"Green Day",,"Father of All..."
,8,"Niall Horan",,"Nice to Meet Ya"
,9,"Major Lazer","J Balvin; El Alfa","Que Calor"
,10,"Kygo; Whitney Houston",,"Higher Love"
,11,Halsey,,Graveyard
,12,"Sam Smith",,"I Feel Love"
,13,OneRepublic,,Wanted
,14,"Papa Roach",,"Come Around"
,15,"Post Malone",,Circles
,16,"Fall Out Boy","Wyclef Jean","Dear Future Self (Hands Up)"
,17,Bastille,,"Bad Decisions"
,18,"Katy Perry",,"Harleys in Hawaii"
,19,"Liam Payne","A Boogie Wit da Hoodie","Stack It Up"
,20,Lizzo,"Ariana Grande","Good as Hell (Remix)"
,21,"Selena Gomez",,"Look At Her Now"
,22,"Cœur de pirate",,"Femme Like U: Back dans les bacs!"
,23,"Tove Lo",,"Sweettalk my Heart"
,24,"Charlie Puth",,Mother
,25,Jenifer,"Kylie Minogue","On oublie le reste"
,26,"Green Day",,"Fire, Ready, Aim"
,27,"Vitaa; Slimane","Kendji Girac","Fais comme ça"
,28,"Maroon 5",,Memories
,29,Tiësto,Mabel,"God Is a Dancer"
,30,Kesha,"Big Freedia","Raising Hell"
,31,Weezer,,"The End of the Game"
,32,"Simple Plan; State Champs","We the Kings","Where I Belong"
,33,"DJ Snake; Sean Paul; Anitta",Tainy,Fuego
,34,"Selena Gomez",,"Lose You to Love Me"
,35,"Pabllo Vittar; Psirico",,Parabéns
,36,"French Montana","Post Malone; Cardi B; Rvssian","Writing on the Wall"
,37,Coldplay,,Orphans
,38,"Rex Orange County",,10/10
,39,"Ally Brooke; Matoma",,Higher
,40,"Dua Lipa",,"Don't Start Now"
