"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Alle Farben","Kelvin Jones; YouNotUs","Only Thing We Know"
,2,"Zedd; Elley Duhé",,"Happy Now"
,3,"Jonas Blue","Jack & Jack",Rise
,4,"Marshmello; Bastille",,Happier
,5,Sigala,"Fuse ODG; Sean Paul; Kent Jones","Feels Like Home"
,6,"Deepend; YouNotUs","Martin Gallop","Woke Up In Bangkok"
,7,"The Chainsmokers","Emily Warren","Side Effects"
,8,"Calvin Harris; Sam Smith",,Promises
,9,"Kav Verhouzer; Sjaak",,"Stap Voor Stap"
,10,"Keanu Silva",,"Fine Day"
,11,"Clean Bandit","Demi Lovato",Solo
,12,"Zonderling; Don Diablo",,"No Good"
,13,"Kygo; Imagine Dragons",,"Born To Be Yours"
,14,"Alan Walker","Au/Ra; Tomine Harket",Darkside
,15,FISHER,,"Losing It"
,16,"Jax Jones; Mabel","Rich The Kid","Ring Ring"
,17,WEISS,,"Feel My Needs"
,18,"Dynoro; Gigi D'Agostino",,"In My Mind"
,19,"Kris Kross Amsterdam; The Boy Next Door","Conor Maynard",Whenever
,20,"El Profesor",,"Bella Ciao (HUGEL Remix)"
,21,"Martin Garrix",Bonn,"High On Life"
,22,"Axwell /\ Ingrosso",RØMANS,"Dancing Alone"
,23,"Noah Kahan; Julia Michaels",,"Hurt Somebody (Alex Adair Remix)"
,24,"GoodLuck; Boris Smith",,"Be Yourself"
,25,"Black Coffee; David Guetta","Delilah Montagu",Drive
,26,NOTD,"Bea Miller","I Wanna Know"
,27,"David Guetta",Anne-Marie,"Don't Leave Me Alone"
,28,"Lost Frequencies","The NGHBRS","Like I Love You"
,29,"Sigala; Ella Eyre; Meghan Trainor","French Montana","Just Got Paid"
,30,Disclosure,"Gwen McCrae","Funky Sensation"
,31,"Loud Luxury; Ànders",,"Love No More"
,33,"Dennis Quin; Shermanology",,"Move Out Of My Way"
,34,"CMC$; GRX","Icona Pop",X's
,35,"Au/Ra; CamelPhat",,"Panic Room"
,36,"W&W; Darren Styles",Giin,"Long Way Down"
,37,"Jason Derulo; David Guetta","Nicki Minaj; Willy William",Goodbye
,38,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,39,"Dante Klein; Cat Carpenters","Cimo Fränkel","The Way I Love You"
,40,"San Holo","Bipolar Sunshine","Brighter Days"
