"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Arctic Monkeys",,"My Propeller"
,2,Porches,,"Count The Cash"
,3,Cherub,,"Doses & Mimosas"
,4,"Kevin Abstract",,"American Boyfriend"
,5,Porches,,"Rib Cage"
,6,"Purity Ring",,"Flood on the Floor"
,7,"Arctic Monkeys",,Arabella
,8,"Purity Ring",,"stranger than earth"
,9,"Betty Moon",,Sound
,10,"Declan McKenna",,Howl
,11,HEALTH,,"LIFE - PURITY RING RMX"
,12,M83,,"Teen Angst"
,13,Madeon,,"Pixel Empire"
,14,"No Rome","The 1975",Narcissist
,15,Porches,,"Pumpkin Devotion"
,16,"Purity Ring",,"Begin Again"
,17,"Ryn Weaver",,"Reasons Not To Die (Demo)"
,18,"Years & Years",,Rendezvous
,19,"Purity Ring",,"Dust Hymn"
,20,"Arctic Monkeys",,"Golden Trunks"
,21,"Bad Suns",,"Daft Pretty Boys"
,22,"Florence + the Machine",,"No Light, No Light"
,23,"Declan McKenna",,Isombard
,24,"Florence + the Machine",,"Drumming Song"
,25,"Arctic Monkeys",,505
