"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Pop Smoke",,"What You Know Bout Love"
,2,AJR,,Bang!
,3,"Moneybagg Yo","City Girls; DaBaby","Said Sum (Remix)"
,4,"Ariana Grande",,34+35
,5,"Lil Nas X",,HOLIDAY
,6,"Internet Money","Gunna; Don Toliver; NAV",Lemonade
,7,"Billie Eilish",,"Therefore I Am"
,8,"Ariana Grande",,positions
,9,"Bad Bunny; Jhayco",,DÁKITI
,10,DaBaby,"Young Thug",BLIND
,11,"City Girls","Lil Baby","Flewed Out"
,12,"Flo Milli",,Weak
,13,"Harry Styles",,Golden
,14,"Mike WiLL Made-It; Nicki Minaj; YoungBoy Never Broke Again",,"What That Speed Bout!?"
,15,Beatking,"Queendome Come","Then Leave"
,16,"Dua Lipa; Angèle",,Fever
,17,"Megan Thee Stallion",,Body
,18,"Kanye West",,"Nah Nah Nah"
,19,"Surf Mesa",Emilee,"ily (i love you baby)"
,20,"Shawn Mendes; Justin Bieber",,Monster
,21,Maluma,,Hawái
,22,H.E.R.,,Damage
,23,"Jhené Aiko",H.E.R.,B.S.
,24,Saweetie,"Jhené Aiko","Back to the Streets"
,25,"DJ Chose","Megan Thee Stallion","Thick (Remix)"
,26,"Teyana Taylor",,"Lose Each Other"
,27,"Fivio Foreign",,Trust
,28,"Bryson Tiller",,"Always Forever"
,29,Monica,"Lil Baby",Trenches
,30,"Ava Max","Lauv; Saweetie","Kings & Queens, Pt. 2"
