"Chart ID",Position,Artist,Featured,"Song Title"
sergejdordij-270381,1,"Daryl Hall and John Oates",,"Kiss on My List"
sergejdordij-270381,2,Blondie,,Rapture
sergejdordij-270381,3,"Shakin' Stevens",,"This Ole House"
sergejdordij-270381,4,"John Lennon",,Woman
sergejdordij-270381,5,Visage,,"Fade to Grey"
sergejdordij-270381,6,"Kim Wilde",,"Kids in America"
sergejdordij-270381,7,Queen,,Flash
sergejdordij-270381,8,"Frank Duval & Orchestra",,"Angel of Mine"
sergejdordij-270381,9,"Jona Lewie",,"Stop The Cavalry"
sergejdordij-270381,10,"REO Speedwagon",,"Keep On Loving You"
sergejdordij-270381,11,"Don McLean",,Crying
sergejdordij-270381,12,"Bucks Fizz",,"Making Your Mind Up"
sergejdordij-270381,13,"Stars on 45",,"Stars on 45"
sergejdordij-270381,14,"Dolly Parton",,"9 to 5"
sergejdordij-270381,15,"Roxy Music",,"Jealous Guy"
sergejdordij-270381,16,ABBA,,"The Winner Takes It All"
sergejdordij-270381,17,"Barclay James Harvest",,"Life Is For Living"
sergejdordij-270381,18,"Grover Washington Jr.; Bill Withers",,"Just the Two of Us"
sergejdordij-270381,19,"John Lennon",,Imagine
sergejdordij-270381,20,"Sheena Easton",,"Morning Train (Nine To Five)"
sergejdordij-270381,21,"Eddie Rabbitt",,"I Love a Rainy Night"
sergejdordij-270381,22,"Boney M.",,"Felicidad (Margherita)"
sergejdordij-270381,23,"Kool & The Gang",,Celebration
sergejdordij-270381,24,ABBA,,"Super Trouper"
sergejdordij-270381,25,"Juice Newton",,"Angel of the Morning"
sergejdordij-270381,26,"Phil Collins",,"In the Air Tonight"
sergejdordij-270381,27,"The Jacksons",,"Can You Feel It"
sergejdordij-270381,28,"REO Speedwagon",,"Take It on the Run"
sergejdordij-270381,29,"The Alan Parsons Project",,"Games People Play"
sergejdordij-270381,30,"John Lennon",,"(Just Like) Starting Over"
sergejdordij-270381,31,"Joe Dolce Music Theatre",,"Shaddap You Face"
sergejdordij-270381,32,"Talking Heads",,"Once in a Lifetime"
sergejdordij-270381,33,"Barbra Streisand",,"Woman in Love"
sergejdordij-270381,34,,,"I Surrender"
sergejdordij-270381,35,"Roland Kaiser",,"Santa Maria"
sergejdordij-270381,36,AC/DC,,"Hells Bells"
sergejdordij-270381,37,"Rick Springfield",,"Jessie's Girl"
sergejdordij-270381,38,Blondie,,"The Tide Is High"
sergejdordij-270381,39,"Kim Carnes",,"Bette Davis Eyes"
sergejdordij-270381,40,AC/DC,,"Back in Black"
