"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lennon Stella",,"Kissing Other People"
,2,DaBaby,"Roddy Ricch",ROCKSTAR
,3,"Marshmello; Halsey",,"Be Kind"
,4,"Lady Gaga; Ariana Grande",,"Rain On Me"
,5,"Lady Gaga; BLACKPINK",,"Sour Candy"
,6,Navvy,,Pieces
,7,"Machine Gun Kelly",,"bloody valentine"
,8,"NOTD; Astrid S",,"I Don't Know Why"
,9,"Rina Sawayama",,"Bad Friend"
,10,"Astrid S",,"Dance Dance Dance"
,11,"Phoebe Bridgers",,Kyoto
,12,"Neon Trees",,"New Best Friend"
,13,HAIM,,"Now I'm In It"
,14,"Lady Gaga",,Alice
,15,"Harry Styles",,"Watermelon Sugar"
,16,"Lady Gaga",,Replay
,17,"Washed Out",,"Time To Walk Away"
,18,"Purple Disco Machine; Sophie and the Giants",,Hypnotized
,19,"Lady Gaga",,911
,20,Dagny,,Somebody
,21,"Seeb; Zak Abel",,"Sad in Scandinavia"
,22,"Melanie Martinez",,"Play Date"
,23,"Jonas Brothers","KAROL G",X
,24,"Doja Cat",,"Say So"
,25,HAIM,,"The Steps"
,26,Rhys,,"Better Break My Heart"
,27,"JP Cooper",,"Too Close"
,28,"The Chicks",,Gaslighter
,29,"Ella Henderson",,"Take Care of You"
,30,Kiesza,,"Love Me with Your Lie"
,31,BLACKPINK,,"How You Like That"
,32,HAIM,,"I Know Alone"
,33,"Charli XCX",,claws
,34,"Becky Hill; Sigala",,"Heaven On My Mind"
,35,"The Weeknd",,"In Your Eyes"
,36,"Dua Lipa",,Physical
,37,"Dominic Fike",,"Chicken Tenders"
,38,"Charli XCX",,forever
,39,"SG Lewis",,Chemicals
,40,"Charlie Puth",,Girlfriend
