"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jack Harlow",,"Lovin On Me"
,2,"21 Savage",,redrum
,3,"Flo Milli",,"Never Lose Me"
,4,JID,"21 Savage; Baby Tate","Surround Sound"
,5,Drake,"Sexyy Red; SZA","Rich Baby Daddy"
,6,"21 Savage; Travis Scott; Metro Boomin",,née-nah
,7,Gunna,,fukumean
,8,"21 Savage; Doja Cat",,n.h.i.e.
,9,"Travis Scott","Playboi Carti",FE!N
,10,"Tyler, The Creator","Kali Uchis","See You Again"
,11,Drake,"Wizkid; Kyla","One Dance"
,12,Drake,Yeat,IDGAF
,13,"Post Malone; Swae Lee",,Sunflower
,14,"Travis Scott",,"I KNOW ?"
,15,"Kanye West",,Heartless
,16,Eminem,,"Without Me"
,17,"Nicki Minaj",,FTCU
,18,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,19,"J. Cole",,"No Role Modelz"
,20,"Travis Scott",,"MY EYES"
,21,Eminem,,Mockingbird
,22,"Lil Tecca",,500lbs
,23,"Kanye West",,"Father Stretch My Hands Pt. 1"
,24,"Macklemore & Ryan Lewis","Ray Dalton","Can't Hold Us"
,25,"The Kid LAROI; Justin Bieber",,STAY
,26,"Metro Boomin; Travis Scott; Young Thug",,Trance
,27,"Tory Lanez",,"The Color Violet"
,28,Eminem,,"The Real Slim Shady"
,29,Drake,"21 Savage","Jimmy Cooks"
,30,"Kanye West",Dwele,"Flashing Lights"
,31,"Metro Boomin; Future","Don Toliver","Too Many Nights"
,32,"The Weeknd",,"The Hills"
,33,Eminem,,"Lose Yourself"
,34,Drake,"J. Cole","First Person Shooter"
,35,"Travis Scott","Kendrick Lamar",goosebumps
,36,"Kanye West","Pusha T",Runaway
,37,"Chris Brown",,"Angel Numbers / Ten Toes"
,38,"21 Savage",,"all of me"
,39,"21 Savage",,sneaky
,40,"21 Savage; Young Thug; Metro Boomin",,"pop ur shit"
,41,"21 Savage; Lil Durk; Metro Boomin",,dangerous
,42,"21 Savage; Brent Faiyaz",,"​should've wore a bonnet"
,43,"21 Savage; Summer Walker",,"prove it"
,44,"21 Savage; Tommy Newport; Mikky Ekko",,"red sky"
,45,"Lil Nas X",,"J CHRIST"
,46,"Dave; Central Cee",,Sprinter
,47,"21 Savage; Burna Boy; Metro Boomin",,"just like me"
,48,Eminem,"Juice WRLD",Godzilla
,49,"Travis Scott",,"HIGHEST IN THE ROOM"
,50,"Travis Scott; Swae Lee; Chief Keef",,Nightcrawler
