"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Little Mix",,"Cut You Off"
,2,"Taylor Swift","Ed Sheeran","Everything Has Changed"
,3,"Leona Lewis",Ne-Yo,"Kiss Me It's Christmas"
,4,"Little Mix",,No
,5,"Little Mix",,"Between Us"
,6,"Taylor Swift",,"The Moment I Knew (Taylor's Version)"
,7,"Taylor Swift",,"I Knew You Were Trouble."
,8,"Taylor Swift",,"Better Man (Taylor's Version) (From The Vault)"
,9,"James Blunt",,Unstoppable
,10,"Taylor Swift","Chris Stapleton","I Bet You Think About Me (Taylor's Version) (From The Vault)"
,11,"Avril Lavigne",,"Bite Me"
,12,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
,13,"Taylor Swift",,"Red (Taylor's Version)"
,14,"The Wanted",,Colours
,15,"Tiësto; Ava Max",,"The Motto"
,16,"Ava Max",,"Christmas Without You"
,17,"Taylor Swift",,"All Too Well (Taylor's Version)"
,18,Adele,,"Easy On Me"
,19,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
,20,"Taylor Swift",,"We Are Never Ever Getting Back Together"
