"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry","Skip Marley","Chained to the Rhythm"
,2,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,3,"Ed Sheeran",,"Shape of You"
,4,"The Chainsmokers; Coldplay",,"Something Just Like This"
,5,"Auli'i Cravalho",,"How Far I'll Go"
,6,"Alessia Cara",,"How Far I'll Go"
,7,"The Weeknd","Daft Punk","I Feel It Coming"
,8,"Ariana Grande",Future,Everyday
,9,"Kygo; Selena Gomez",,"It Ain't Me"
,10,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,11,NEIKED,Dyo,Sexual
,12,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,13,"Little Mix",,Touch
,14,"Alessia Cara",,"Scars to Your Beautiful"
,15,"Hailee Steinfeld; Grey",Zedd,Starving
,16,"The Chainsmokers",Halsey,Closer
,17,Shakira,Maluma,Chantaje
,18,"Zedd; Alessia Cara",,Stay
,19,"The Chainsmokers",,Paris
,20,"Dua Lipa",,"Be the One"
,21,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,22,"Sean Paul","Dua Lipa","No Lie"
,23,"Ariana Grande","Nicki Minaj","Side To Side"
,24,"The Weeknd","Daft Punk",Starboy
,25,"Maroon 5",Future,Cold
,26,"Little Mix",,"Shout Out to My Ex"
,27,"FRENSHIP; Emily Warren",,Capsize
,28,"Julia Michaels",,Issues
,29,Adele,,"Water Under the Bridge"
,30,Daya,,"Sit Still, Look Pretty"
,31,Rihanna,,"Love on the Brain"
,32,"Bruno Mars",,"That's What I Like"
,33,"Nick Jonas; Nicki Minaj",,"Bom Bidi Bom"
,34,"Era Istrefi",,Bonbon
,35,Starley,,"Call on Me (Ryan Riback Remix)"
,36,"Kanye West",,Fade
,37,"Bebe Rexha",,"I Got You"
,38,"Ariana Grande; John Legend",,"Beauty and the Beast (From ""Beauty and the Beast"")"
,39,"Jonas Blue",RAYE,"By Your Side"
,40,"Dua Lipa",,"Hotter Than Hell"
,41,"Major Lazer","PARTYNEXTDOOR; Nicki Minaj","Run Up"
,42,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,43,"Britney Spears",Tinashe,"Slumber Party"
,44,Sia,"Kendrick Lamar","The Greatest"
,45,"Ed Sheeran",,"Castle on the Hill"
,46,"Calvin Harris","Frank Ocean; Migos",Slide
,47,"Cashmere Cat","Selena Gomez; Tory Lanez","Trust Nobody"
,48,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,49,"Shawn Mendes",,Mercy
,50,"Little Big Town",,"Better Man"
