"Chart ID",Position,Artist,Featured,"Song Title"
AAC-288,1,"Little Mix",,LM5
AAC-288,2,"Kacey Musgraves",,"Golden Hour"
AAC-288,3,"Clean Bandit",,"What Is Love?"
AAC-288,4,"Sabrina Carpenter",,"Singular Act I"
AAC-288,5,"Julia Michaels",,"Inner Monologue, Pt. 1"
AAC-288,6,"Rita Ora",,Phoenix
AAC-288,7,Lali,,Brava
AAC-288,8,"Lady Gaga; Bradley Cooper",,"A Star Is Born (Soundtrack)"
AAC-288,9,"Other People's Heartache; Bastille",,"Other People's Heartache (Pt. 4)"
AAC-288,10,TINI,,"Quiero Volver"
AAC-288,11,"Mariah Carey",,Caution
AAC-288,12,"5 Seconds of Summer",,Youngblood
AAC-288,13,"Luis Fonsi",,Vida
AAC-288,14,"Bad Bunny",,"X 100PRE"
AAC-288,15,"Troye Sivan",,Bloom
AAC-288,16,"Taylor Swift",,reputation
AAC-288,17,Lorde,,Melodrama
AAC-288,18,"Niall Horan",,Flicker
AAC-288,19,"J Balvin",,Vibras
AAC-288,20,"Dua Lipa",,"Dua Lipa"
AAC-288,21,"Bebe Rexha",,Expectations
AAC-288,22,"Twenty One Pilots",,Trench
AAC-288,23,MØ,,"Forever Neverland"
AAC-288,24,Thalía,,Valiente
AAC-288,25,"Various Artists",,"The Greatest Showman Soundtrack"
