"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Chainsmokers",Halsey,Closer
,2,"The Weeknd","Daft Punk",Starboy
,3,"Jon Bellion",,"All Time Low"
,4,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,5,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,6,"Hailee Steinfeld; Grey",Zedd,Starving
,7,"Alessia Cara",,"Scars to Your Beautiful"
,8,"The Chainsmokers","Phoebe Ryan","All We Know"
,9,"DJ Khaled","Nicki Minaj; Chris Brown; Jeremih; August Alsina; Rick Ross; Future","Do You Mind"
,10,"Kenny Chesney",P!nk,"Setting the World on Fire"
,11,"DJ Snake","Justin Bieber","Let Me Love You"
,12,"John Legend",,"Love Me Now"
,13,"Maty Noyes",,"In My Mind"
,14,"Maren Morris",,"80s Mercedes"
,15,"Twenty One Pilots",,Heathens
,16,"Major Lazer","Justin Bieber; MØ","Cold Water"
,17,Daya,,"Sit Still, Look Pretty"
,18,Adele,,"Water Under the Bridge"
,19,"The Chainsmokers",Daya,"Don't Let Me Down"
,20,"FRENSHIP; Emily Warren",,Capsize
,21,"Lady Gaga",,"Million Reasons"
,22,"The Chainsmokers",XYLØ,"Setting Fires"
,23,"Bruno Mars",,"Versace On the Floor"
,24,"Lil Wayne; Wiz Khalifa; Imagine Dragons","Logic; Ty Dolla $ign; X Ambassadors","Sucker For Pain"
,25,"Fifth Harmony",,"That's My Girl"
