"Chart ID",Position,Artist,Featured,"Song Title"
,1,"B Minus",,"White Light"
,2,Dave,,"Survivor's Guilt"
,3,"B Minus",,"Night Drive"
,4,Dave,,Verdansk
,5,Dave,,"Heart Attack"
,6,Dave,,"Three Rivers"
,7,Dave,Stormzy,Clash
,8,Dave,,"Screwface Capital"
,9,Dave,,"We're All Alone"
,10,Dave,Ruelle,Lesley
,11,Dave,Fredo,"Funky Friday"
,12,Fredo,Dave,"Money Talks"
,13,Dave,Wizkid,System
,14,Dave,Boj,Lazarus
,15,Dave,"Burna Boy",Location
,16,Dave,"Fredo; Meekz; Ghetts; Giggs","In The Fire"
,17,"B Minus",,"Life In Colours"
,18,"Headie One",Dave,18HUNNA
,19,"B Minus",,"Up and Forward"
,20,Dave,,Streatham
,21,Dave,,"Twenty To One"
,22,"Ed Sheeran",,"Bad Habits"
,23,Dave,"Snoh Aalegra","Law Of Attraction"
,24,Dave,,Hangman
,25,"Nina Nesbitt",,"Summer Fling"
,26,Dave,"James Blake","Both Sides Of A Smile"
,27,"Anne-Marie; KSI; Digital Farm Animals",,"Don't Play"
,28,"B Minus",,"On My Way to the Sun"
,29,Dave,,Titanium
,30,Dave,,"Paper Cuts"
,31,Dave,,"Question Time"
,32,Dave,MoStack,"No Words"
,33,"B Minus",,"A Thousand Skies"
,34,"Ariana Grande",,"God is a woman"
,35,Dave,,"My 19th Birthday"
,36,"B Minus",,"Light as Air"
,37,"Clean Bandit; Topic","Wes Nelson",Drive
,38,Mabel,,"Let Them Know"
,39,"B Minus",,"Lost In a Vibe"
,40,Dave,,"How I Met My Ex"
