"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kylie Minogue",,"New York City"
,2,Lena,,"note to myself"
,3,"Róisín Murphy",,Incapable
,4,"Carly Rae Jepsen",,"Too Much"
,4,Lena,,"don't lie to me"
,6,Lena,,"thank you"
,6,Lena,,scared
,6,"Gwen Stefani",,"The Real Thing"
,6,"Carly Rae Jepsen",,"Party for One"
,6,"Carly Rae Jepsen",,Julien
,11,"Carly Rae Jepsen",,"Want You In My Room"
,11,Lena,,"dear L"
,11,Lena,,love
,11,Shura,,"religion (u can lay your hands on me)"
,15,"Gwen Stefani",,Crash
,15,Lena,,"life was a beach"
,15,"Gwen Stefani",Akon,"The Sweet Escape"
,15,"Carly Rae Jepsen",,"Automatically in Love"
,15,"Carly Rae Jepsen",,"Real Love"
,15,"Carly Rae Jepsen",,"Now That I Found You"
,15,"Carly Rae Jepsen",,"Happy Not Knowing"
,15,"Carly Rae Jepsen",,"For Sure"
,23,Lena,,"stuck inside"
,23,Lena,,"skinny bitch"
,23,Lena,Ramz,"sex in the morning"
,23,Lena,,"private thoughts"
,23,Lena,,boundaries
,23,Lena,,ok
,23,"Carly Rae Jepsen",,"Right Words Wrong Time"
,23,"Gwen Stefani",Eve,"Rich Girl"
,23,"Carly Rae Jepsen",,"No Drug Like Me"
,23,"Carly Rae Jepsen",,"I'll Be Your Girl"
,23,"Carly Rae Jepsen","Electric Guest","Feels Right"
,23,"Carly Rae Jepsen",,"Everything He Needs"
,23,"Carly Rae Jepsen",,"The Sound"
,36,"Gwen Stefani",,"What You Waiting For?"
,36,"Gwen Stefani",,"Wind It Up"
,36,"Róisín Murphy",,Overpowered
,36,"Gwen Stefani",,Serious
,36,"Gwen Stefani",,"Hollaback Girl"
,36,"Gwen Stefani",,"Harajuku Girls"
,42,"Britney Spears",,"Do You Wanna Come Over?"
,42,"Gwen Stefani",,"4 in the Morning"
,42,"Gwen Stefani","Johnny Vulture","Bubble Pop Electric"
,42,"Gwen Stefani",,Cool
,42,"Gwen Stefani",,Luxurious
,42,"Gwen Stefani",,"Orange County Girl"
,42,Kimbra,,"Cameo Lover"
,42,Robyn,,"Baby Forgive Me"
,42,Robyn,,"Send to Robin Immediately"
,42,"Róisín Murphy",,"Let Me Know"
,42,"Róisín Murphy",,"Tell Everybody"
