"Chart ID",Position,Artist,Featured,"Song Title"
042712-ry4n,1,Dragonette,,"Let It Go"
042712-ry4n,2,"Linkin Park",,"Burn It Down"
042712-ry4n,3,"Calvin Harris",Ne-Yo,"Let's Go"
042712-ry4n,4,B.o.B,,"So Good"
042712-ry4n,5,Karmin,,Brokenhearted
042712-ry4n,6,"Ellie Goulding",,Lights
042712-ry4n,7,"Kristina Maria",,"Our Song Comes On"
042712-ry4n,8,"Victoria Duffield",,Feel
042712-ry4n,9,"Carly Rae Jepsen",,"Call Me Maybe"
042712-ry4n,10,"The Wanted",,"Chasing the Sun"
042712-ry4n,11,"Nicki Minaj",,Starships
042712-ry4n,12,Rihanna,,"Where Have You Been"
042712-ry4n,13,"Laidback Luke","Wynter Gordon","Speak Up"
042712-ry4n,14,"Jennifer Lopez",Pitbull,"Dance Again"
042712-ry4n,15,"Alex Clare",,"Too Close"
042712-ry4n,16,"Alexandra Burke","Erick Morillo",Elephant
042712-ry4n,17,"Flux Pavilion",Example,Daydreamer
