"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,"Lil Baby","Girls Want Girls"
,2,Drake,"Future; Young Thug","Way 2 Sexy"
,3,Drake,"Travis Scott","Fair Trade"
,4,Drake,,"Champagne Poetry"
,5,Drake,"21 Savage; Project Pat","Knife Talk"
,6,"The Kid LAROI; Justin Bieber",,STAY
,7,Drake,"Lil Durk; Giveon","In The Bible"
,8,"Ed Sheeran",,"Bad Habits"
,9,Drake,,TSU
,10,Drake,,"Papi's Home"
,11,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,12,Drake,JAY-Z,"Love All"
,13,"Olivia Rodrigo",,"good 4 u"
,14,"Doja Cat",SZA,"Kiss Me More"
,15,Drake,,"No Friends In The Industry"
,16,"Walker Hayes",,"Fancy Like"
,17,"Dua Lipa",DaBaby,"Levitating (Remix)"
,18,Drake,Future,"N 2 Deep"
,19,"Kanye West; The Weeknd","Lil Baby",Hurricane
,20,Drake,,"Pipe Down"
,21,BTS,,Butter
,22,Wizkid,Tems,Essence
,23,"The Weeknd",,"Take My Breath"
,24,"Doja Cat",,"Need to Know"
,25,Drake,,"7am On Bridle Path"
,26,"Lizzo; Cardi B",,Rumors
,27,"Doja Cat; The Weeknd",,"You Right"
,28,Drake,,"Race My Mind"
,29,"Baby Keem; Kendrick Lamar",,"family ties"
,30,Drake,"Kid Cudi",IMY2
,31,"Billie Eilish",,"Happier Than Ever"
,32,"Marshmello; Jonas Brothers",,"Leave Before You Love Me"
,33,Måneskin,,Beggin'
,34,Farruko,,Pepas
,35,Drake,Yebba,"Yebba's Heartbreak"
,36,"Kanye West","DaBaby; Marilyn Manson","Jail pt 2"
,37,"Duncan Laurence",,Arcade
,38,Drake,"Lil Wayne; Rick Ross","You Only Live Twice"
,39,"Jason Aldean; Carrie Underwood",,"If I Didn't Love You"
,40,Drake,Tems,Fountains
