"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rich Brian",,"Glow Like Dat"
,2,"A$AP Ferg",Migos,"Nasty (Who Dat)"
,3,GoldLink,"Brent Faiyaz; Shy Glizzy",Crew
,4,"Portugal. The Man",,"Feel It Still"
,5,"Kodak Black",XXXTENTACION,"Roll In Peace"
,6,"A$AP Ferg",,"Plain Jane"
,7,"Justin Bieber; BloodPop®",,Friends
,8,"A$AP Ferg",,Nandos
,9,"Lil B",ILoveMakonnen,Global
,10,"Tyler, The Creator","Kali Uchis","See You Again"
,11,Lorde,,"Perfect Places"
,12,"Camila Cabello","Young Thug",Havana
,13,"Grizzly Bear",,"Mourning Sound"
,14,berhana,,Janet
,15,"Cardi B",,"Bodak Yellow"
,16,Migos,"Gucci Mane",Slippery
,17,"A$AP Ferg","Busta Rhymes; A$AP Rocky; Dave East; French Montana; Rick Ross; Snoop Dogg","East Coast REMIX"
,18,"Kendrick Lamar",,HUMBLE.
,19,Lorde,,Liability
,20,alt-J,,"In Cold Blood"
,21,BROCKHAMPTON,,GUMMY
,22,ILLENIUM,"Annika Wells","Crawl Outta Love"
,23,"Arcade Fire",,"Everything Now"
,24,BROCKHAMPTON,,JUNKY
,25,"Vince Staples",,"Yeah Right"
,26,"LCD Soundsystem",,tonite
,27,"J Balvin; Willy William",,"Mi Gente"
,28,Lorde,,Supercut
,29,"Rae Sremmurd; Swae Lee; Slim Jxmmi",,"Perplexing Pegasus"
,30,"Camila Cabello",Quavo,OMG
