"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Troye Sivan",,Rush
,2,Shirel,,"Romper Platos"
,3,"Donna Missal",,Flicker
,4,"LE SSERAFIM","Nile Rodgers",UNFORGIVEN
,5,Dotter,,"No Room for Love"
,6,"Olivia Rodrigo",,vampire
,7,"MO XO",,"Level Up"
,8,Beyoncé,,HEATED
,9,"Empress Of",,"Save Me"
,10,Maanam,,"Szare miraże"
,11,"Kylie Minogue",,"Padam Padam"
,12,"Alaina Castillo",,éxtasis
,13,Eveline,,"under pressure"
,14,"Noa Kirel; Forever Tel Aviv",,פרובוקטיבית
,15,PVRIS,,"Death of Me"
,16,Margaret,,"Tańcz głupia"
,17,Tamta,,Pandora
,18,"LE SSERAFIM",,"Eve, Psyche & The Bluebeard's Wife"
,19,Markella,,"Burn Again"
,20,"Lune; Silvana Imam",,"Vinner med hjärtat"
,21,Naaz,,azadî
,22,BBYBITES,,"Don't care"
,23,"Liv Del Estal",,"ma vie"
,24,Agnes,,"24 Hours"
,25,"Gryffin; Tinashe",,Scandalous
