"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Post Malone","Ty Dolla $ign",Psycho
,2,"The Chainsmokers",,"You Owe Me"
,3,"Post Malone",,"White Iverson"
,4,"5 Seconds of Summer",,"Want You Back"
,5,"Old Dominion",,SnapBack
,6,"The Chainsmokers",,"The One"
,7,"Kane Brown",,Heaven
,8,"Kelsea Ballerini",,"Love Me Like You Mean It"
,9,"Post Malone",Quavo,Congratulations
,10,"Old Dominion",,"Song For Another Time"
,11,"BlocBoy JB",Drake,"Look Alive"
,12,"Khalid; Normani",,"Love Lies"
,13,Bazzi,,Mine
,14,"Demi Lovato",,"Daddy Issues"
,15,"Post Malone","21 Savage",rockstar
