"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Aly & AJ",,"Don't Go Changing"
,2,"Lana Del Rey",,"Doin' Time"
,3,"Maggie Lindemann",,"Friends Go"
,4,Hatchie,,"Without a Blush"
,5,"I Know Leopard",,Landmine
,6,"Billie Marten",,"She Dances"
,7,"Bea Miller; 6LACK",,"it's not u it's me"
,8,"Mark Ronson","Lykke Li","Late Night Feelings"
,9,"Bronze Avery",,"Anybody Else"
,10,"Carly Rae Jepsen",,"Want You In My Room"
,11,BANKS,,Gimme
,12,"Carly Rae Jepsen",,"Now That I Found You"
,13,"Aly & AJ",,"Not Ready to Wake Up"
,14,"Betta Lemme",,Play
,15,"Paloma Mami",,Fingías
