"Chart ID",Position,Artist,Featured,"Song Title"
,1,Sia,,"Move Your Body"
,2,ARCHIS,,Blood
,3,"Mahan Moin",,Elysium
,4,"Michelle Xavier",,"Move To My Body"
,5,"Five Knives",,Savages
,6,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,7,"Laura Põldvere",,Supersonic
,8,Ulrika,,Animal
,9,"Eric Saade",,Manboy
,10,"Alan Walker",,Alone
,11,D.Holic,,"Color Me Rad"
,12,Würffel,,"Burdened Sky"
,13,BLACKPINK,,BOOMBAYAH
,14,ARIA,,Maze
,15,Sia,,"Never Give Up"
,16,"Emeli Sandé",,Hurts
,17,"Hailee Steinfeld; Grey",Zedd,Starving
,18,Fleurie,,Breathe
,19,"Marina Łuczenko-Szczęsna",,"Electric Bass"
,20,Highasakite,,"Golden Ticket"
,21,"Ariana Grande","Nicki Minaj","Side To Side"
,22,"Loïc Nottet",,"Million Eyes"
,23,Kerli,,"Diamond Hard"
,24,Eivør,,"Í Tokuni"
,25,Dagny,BØRNS,"Fool's Gold"
,26,"Dinah Nah",,"Make Me (La La La)"
,27,"Lisa Ajax",,"My Heart Wants Me Dead"
,28,"Dami Im",,"Fighting for Love"
,29,"Dinah Nah",,"Taste Your Love"
,30,"Clean Bandit","Louisa Johnson",Tears
