"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kendrick Lamar; SZA",,"All the Stars"
,2,BLACKPINK,,"As If It's Your Last"
,3,Paramore,,"Fake Happy"
,4,BTS,,DNA
,5,BTS,,Dope
,6,Paramore,,"Hate To See Your Heart Break"
,7,BTS,,"Go Go"
,8,BTS,,"MIC Drop"
,9,BTS,,"Blood Sweat & Tears"
,10,Paramore,,"Idle Worship"
,11,"Camila Cabello",,"She Loves Control"
,12,"Bruno Mars","Cardi B","Finesse (Remix)"
,13,BTS,,"Not Today"
,14,BTS,,"Spring Day"
,15,MOMOLAND,,"BBoom BBoom"
,16,"Jorja Smith",Stormzy,"Let Me Down"
,17,Ramz,,Barking
,18,BTS,,"Best of Me"
,19,BTS,,"BTS Cypher 4"
,20,"Portugal. The Man",,"Feel It Still"
,21,"Camila Cabello","Young Thug",Havana
,22,"Red Velvet",,"Ice Cream Cake"
,23,"Dua Lipa",,IDGAF
,24,BTS,,"Save ME"
,25,"French Montana","Swae Lee",Unforgettable
,26,"Troye Sivan",,"My My My!"
,27,BTS,,"Burning Up (Fire)"
,28,Solange,,"Don't You Wait"
,29,Paramore,,Forgiveness
,30,HalfNoise,,"French Class"
,31,"Lil Pump",,"Gucci Gang"
,32,"MONSTA X",,"Shine Forever"
,33,G-DRAGON,,"Untitled, 2014"
,34,"Stray Kids",,Hellevator
,35,GOT7,,Teenager
,36,"Rita Ora",,Anywhere
,37,"Tove Lo",,shedontknowbutsheknows
,38,"RAYE; Mr Eazi",,Decline
,39,DEAN,,instagram
,40,"Nina Nesbitt",,"Somebody Special"
