"Chart ID",Position,Artist,Featured,"Song Title"
,1,IVE,,ELEVEN
,2,aespa,,"Dreams Come True"
,3,"CHUNG HA",,"Killing Me"
,4,"NCT; NCT U",,"Universe (Let's Play Ball)"
,5,ENHYPEN,,Tamed-Dashed
,6,SF9,,Savior
,7,Kep1er,,"WA DA DA"
,8,"Jaymes Young",,Infinity
,9,"LUNA (루나)",,"Love Paranoia"
,10,ENHYPEN,,Blessed-Cursed
,11,"GOT the beat",,"Step Back"
,12,ENHYPEN,,"Polaroid Love"
,13,"Kim Yohan",,DESSERT
,14,"NCT; NCT 2021",,Beautiful
,15,SF9,,Trauma
,16,"TAEYONG; JENO; HENDERY; YANGYANG; GISELLE",,ZOO
,17,EVERGLOW,,Pirate
,18,ENHYPEN,,FEVER
,19,aespa,,Savage
,20,"MONSTA X",,"Rush Hour"
,21,VICTON,,Chronograph
,22,"Surf Mesa; Madison Beer",,"Carried Away"
,23,"MONSTA X",,"GOT MY NUMBER"
,24,"Girls' Generation-Oh!GG",,Melody
,25,P1Harmony,,"Do It Like This"
,26,TAEYEON,,"Can't Control Myself"
,27,UP10TION,,"CRAZY ABOUT YOU"
,28,YUJU,,Play
,29,"WJSN Chocome",,"Super Yuppers!"
,30,"BamBam (GOT7)",SEULGI,"Who Are You"
,31,PENTAGON,,"Feelin' Like"
,32,"Jamie Miller",,Wishes
,33,"Sub Urban; Bella Poarch",,INFERNO
,34,"Jonas Blue; Why Don't We",,"Don't Wake Me Up"
,35,DRIPPIN,,Villain
,36,"Meghan Trainor",,Title
,37,YENA,BIBI,SMILEY
,38,"Why Don't We",,"Love Back"
,39,Adele,,"My Little Love"
,40,"Little Mix",,Trash
