"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Luis Fonsi","Daddy Yankee",Despacito
,2,"The Chainsmokers",,Paris
,3,"Thirteen Senses",,"Thru The Glass"
,4,"Filatov & Karas",,"Tell It To My Heart"
,5,"Ed Sheeran",,"Shape of You"
,6,"The Weeknd","Daft Punk",Starboy
,7,Maluma,,Carnaval
,8,Farruko,,Tiempos
,9,"Jon Bellion",,"All Time Low"
,10,"Thirteen Senses",,"Into The Fire"
,11,"Jon Bellion",,"He Is The Same"
,12,"Palm Tree Gang",Openwater,"Pass Me By"
,13,Farruko,,"Voy A 100"
,14,Huntar,,Blindspot
,15,"Maverick Sabre",,"Emotion (Ain't Nobody)"
,16,Cristobal,,Loca
,17,ATB,,"Flash X (Said The Sky Remix)"
,18,"David Guetta; The Egg",,"Love Don't Let Me Go (Walking Away)"
,19,"Jon Bellion","Travis Mendes",Guillotine
,20,"Daddy Yankee",,"Comienza El Bellaqueo"
,21,Farruko,,Visionary
,22,Cheka,,"Vamos A La Disco"
,23,"Daddy Yankee",,BPM
,24,"Kendji Girac",,Andalouse
,25,"Daddy Yankee",,"La Máquina De Baile"
,26,"Daddy Yankee",,"Perros Salvajes"
,27,"Emeli Sandé",,Hurts
,28,OneRepublic,,"All Fall Down"
,29,"Sam Hunt",,"Leave the Night On"
,30,"John Legend",,"Love Me Now"
,31,"Rag'n'Bone Man",,Human
,32,"Wincent Weiss",,"Musik Sein"
,33,Gotye,Kimbra,"Somebody That I Used to Know (Airia Remix)"
,34,Shakira,Maluma,Chantaje
,35,"Leslie Grace",Maluma,Aire
,36,"Jon Bellion",,"The Good In Me"
,37,"Loïc Nottet",,"Million Eyes"
,38,"Mau y Ricky",,"Voy Que Quemo"
,39,"Sebastián Yatra",,Traicionera
,40,"Daddy Yankee",,Switchea
