"Chart ID",Position,Artist,Featured,"Song Title"
100-lucaszezcc,1,"Charlie Puth","Meghan Trainor","Marvin Gaye"
100-lucaszezcc,3,"Meghan Trainor","John Legend","Like I'm Gonna Lose You"
100-lucaszezcc,4,"Earth, Wind & Fire",,"Let's Groove"
100-lucaszezcc,5,"Lana Del Rey",,"High by the Beach"
100-lucaszezcc,9,"Major Lazer; DJ Snake",MØ,"Lean On"
100-lucaszezcc,10,"Andy Grammer",,"Honey, I'm Good."
100-lucaszezcc,26,"Maroon 5",,"This Summer's Gonna Hurt Like A MotherFucker"
100-lucaszezcc,27,"The Weeknd",,"Can't Feel My Face"
100-lucaszezcc,28,"Maroon 5",,Sugar
100-lucaszezcc,39,"WALK THE MOON",,"Shut Up and Dance"
100-lucaszezcc,50,"Demi Lovato",,"Cool for the Summer"
100-lucaszezcc,51,Disclosure,"Sam Smith",Omen
100-lucaszezcc,52,"Taylor Swift","Kendrick Lamar","Bad Blood (Remix)"
100-lucaszezcc,53,"4 Non Blondes",,"What's Up?"
100-lucaszezcc,54,"Cheryl Lynn",,"Got to Be Real"
100-lucaszezcc,55,"Meghan Trainor",,Title
100-lucaszezcc,66,"Meghan Trainor",,"What If I"
100-lucaszezcc,77,"Taylor Swift",,Style
100-lucaszezcc,78,"Nathan Sykes",,"Kiss Me Quick"
100-lucaszezcc,90,"Rita Lee",,"Lança Perfume"
100-lucaszezcc,91,"The Doobie Brothers",,"What a Fool Believes"
100-lucaszezcc,92,"Jess Glynne",,"Hold My Hand"
100-lucaszezcc,94,"Rita Lee",,Corre-Corre
100-lucaszezcc,95,"Mariah Carey",,Infinity
100-lucaszezcc,96,Hozier,,"Someone New"
100-lucaszezcc,98,"Florence + the Machine",,"Ship to Wreck"
100-lucaszezcc,99,"Rita Lee",,"Chega Mais"
100-lucaszezcc,100,"Meghan Trainor",,"No Good For You"
