"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Major Lazer","Travis Scott; Camila Cabello; Quavo","Know No Better"
,2,"The Chainsmokers","Florida Georgia Line","Last Day Alive"
,3,"Axwell /\ Ingrosso",,"More Than You Know"
,4,"Kygo; Selena Gomez",,"It Ain't Me"
,5,Disciples,,"On My Mind"
,6,"The Chainsmokers; Coldplay",,"Something Just Like This"
,7,"The Chainsmokers",,Paris
,8,"Kygo; Ellie Goulding",,"First Time"
,9,"Alan Walker","Gavin James",Tired
,10,"AFROJACK; David Guetta","Ester Dean","Another Life"
,11,"Lucas & Steve; Pep & Rash",,"Feel Alive"
,12,"Cheat Codes","Demi Lovato","No Promises"
,13,"KSHMR; Crossnaders","Micky Blue","Back To Me"
,14,"The Chainsmokers",,Young
,15,"Alok; Bruno Martini; Zeeba",,"Never Let Me Go"
,16,"The Vamps; Matoma",,"All Night"
,17,"Joakim Lundell",Arrhult,"All I Need"
,18,"Martin Garrix; Troye Sivan",,"There for You"
,19,"Robin Schulz","James Blunt",OK
,20,"The Chainsmokers",,Bloodstream
,21,"Sam Feldt; Hook N Sling",,"Open Your Eyes"
,22,"Alan Walker",,Alone
,23,"G-Eazy; Kehlani",,"Good Life"
,24,"Jonas Blue","William Singe",Mama
,25,"The Chainsmokers",Halsey,Closer
,26,"The Chainsmokers",,Honest
,27,"Axwell /\ Ingrosso","Kid Ink","I Love You"
,28,"Burak Yeter","Danelle Sandoval",Tuesday
,29,AJR,,Weak
,30,"Zedd; Alessia Cara",,Stay
,31,"Maggie Lindemann; Cheat Codes; CADE",,"Pretty Girl (Cheat Codes x CADE Remix)"
,32,"Axwell /\ Ingrosso",,Renegade
,33,"The Chainsmokers",XYLØ,"Setting Fires"
,34,"Joakim Lundell",Arrhult,"My Addiction"
,35,"The Chainsmokers","Phoebe Ryan","All We Know"
,36,"Martin Garrix; Brooks",,Byte
,37,"Maroon 5",Future,Cold
,38,"The Chainsmokers",,"The One"
,39,"Jonas Blue",RAYE,"By Your Side"
,40,"Showtek; Brooks","Natalie Major","On Our Own"
,41,"Don Diablo; Marnik",,"Children Of A Miracle"
,42,"The Chainsmokers",ROZES,Roses
,43,"Sam Feldt; Lush & Simon",INNA,"Fade Away"
,44,"Calvin Harris","Frank Ocean; Migos",Slide
,45,"The Chainsmokers",,"Break Up Every Night"
,46,"The Chainsmokers","Emily Warren","Don't Say"
,47,"Hardwell; Austin Mahone",,"Creatures Of The Night"
,48,"The Chainsmokers","Emily Warren","My Type"
,49,"Yellow Claw","DJ Snake; Elliphant","Good Day"
,50,"San Holo",,Light
