"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nicki Minaj",,FTCU
,2,"Nicki Minaj",,"Barbie Dangerous"
,3,Aiko,,Pedestal
,4,"Nicki Minaj","Monica; Keyshia Cole","Love Me Enough"
,5,"Nicki Minaj",Lourdiz,Cowgirl
,6,"Nicki Minaj",,"Beep Beep"
,7,MYDY,,"Red Flag Parade"
,8,"Megan Thee Stallion",,Cobra
,9,"Nicki Minaj",,"Pink Friday Girls"
,10,Elly,,"The Angel's Share"
,11,"Nicki Minaj",,"Fallin 4 U"
,12,"Nicki Minaj","Skillibeng; Skeng","Forward From Trini"
,13,"Nicki Minaj",Drake,Needle
,14,"Megan Thee Stallion",Spiritbox,"Cobra (Rock Remix)"
,15,"Variété française",,"C'est beau la bourgeoisie"
,16,Eivør,,"Í Tokuni"
,17,"Nicki Minaj","Lil Uzi Vert",Everybody
,18,"Nicki Minaj","50 Cent","Beep Beep (Remix)"
,19,"Nicki Minaj","J. Cole","Let Me Calm Down"
,20,"Sexyy Red",,"Looking For The Hoes (Ain't My Fault)"
