"Chart ID",Position,Artist,Featured,"Song Title"
-2-2,1,"Twenty One Pilots",,"The Outside"
-2-2,2,"The Lumineers",,BRIGHTSIDE
-2-2,3,"The War On Drugs",Lucius,"I Don't Live Here Anymore"
-2-2,4,Adele,,"Easy On Me"
-2-2,5,"Ed Sheeran",,Shivers
-2-2,6,"John Mayer",,"Wild Blue"
-2-2,7,Måneskin,,Beggin'
-2-2,8,Adele,,"Oh My God"
-2-2,9,"Daisy the Great, AJR",,"Record Player"
-2-2,10,"Glass Animals",,"I Don't Wanna Talk (I Just Wanna Dance)"
-2-2,11,"Milky Chance",,Colorado
-2-2,12,"Cold War Kids",,"What You Say"
-2-2,13,Cannons,,"Bad Dream"
-2-2,14,"Billie Eilish",,"Happier Than Ever"
-2-2,15,COIN,,Chapstick
-2-2,16,"Andy Grammer",,"Damn It Feels Good To Be Me"
-2-2,17,"Kacey Musgraves",,justified
-2-2,18,"Dermot Kennedy",,"Better Days"
-2-2,19,Mitski,,"The Only Heartbreaker"
-2-2,20,"Ed Sheeran",,"Bad Habits"
-2-2,21,"The Killers",,"Quiet Town"
-2-2,22,Inhaler,,"Cheer Up Baby"
-2-2,23,"girl in red",,"I'll Call You Mine"
-2-2,24,"Benson Boone",,"GHOST TOWN"
-2-2,25,"Glass Animals",,"Heat Waves"
-2-2,26,U2,,"Your Song Saved My Life (from Sing 2)"
-2-2,27,"Marshmello; Jonas Brothers",,"Leave Before You Love Me"
-2-2,28,"Vance Joy",,"Missing Piece"
-2-2,29,"Imagine Dragons",,"Follow You"
-2-2,30,Weezer,,"All My Favorite Songs"
