"Chart ID",Position,Artist,Featured,"Song Title"
,1,YUNGBLUD,"Machine Gun Kelly","acting like that"
,2,Evanescence,,"Yeah Right"
,3,"All Time Low","Demi Lovato; blackbear","Monsters (Remix)"
,4,"MAX BARSKIH",,Имена
,5,"Within Temptation",,"The Purge"
,6,"Miley Cyrus","Billy Idol","Night Crawling"
,7,"Zero 9:36","Travis Barker; Clever","In my hands"
,8,"Bring Me The Horizon","Amy Lee","One Day the Only Butterflies Left Will Be in Your Chest as You March Towards Your Death"
,9,"Tate McRae",,"r u ok"
,10,"Alan Walker",ISÁK,Sorry
,11,"MOD SUN","Avril Lavigne",Flames
,12,"Katy Perry",,"Not the End of the World"
,13,"Machine Gun Kelly; Halsey",,"forget me too"
,14,"The Pretty Reckless","Tom Morello","And So It Went"
,15,"Sam Feldt",Kesha,Stronger
,16,"Miley Cyrus","Dua Lipa",Prisoner
