"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"7 rings"
,2,"Daddy Yankee; Katy Perry",Snow,"Con Calma (Remix)"
,3,"Ally Brooke","A Boogie Wit da Hoodie","Lips Don't Lie"
,4,"Lana Del Rey",,"Doin' Time"
,5,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,6,Halsey,,Nightmare
,7,"Jennifer Lopez; French Montana",,Medicine
,8,"Lil Uzi Vert",,"Sanguine Paradise"
,9,Mabel,,"Don't Call Me Up"
,10,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,11,"Ariana Grande; Victoria Monét",,MONOPOLY
,12,"Zara Larsson",,WOW
,13,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
,14,"Shawn Mendes",,"If I Can't Have You"
,15,"Billie Eilish",,"bad guy"
,16,"Ariana Grande",,bloodline
,17,Bazzi,,Paradise
,18,BLACKPINK,,"Kill This Love"
,19,"A Boogie Wit da Hoodie",6ix9ine,Swervin
,20,"Iggy Azalea",,Started
,21,"Jonas Brothers",,Sucker
,22,BTS,Halsey,"Boy With Luv"
,23,"Sam Smith; Normani",,"Dancing with a Stranger"
,24,Daya,,Insomnia
,25,MARINA,,"Life Is Strange"
