"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga",,Chromatica
,2,"Kiana Ledé",,KIKI
,3,BTS,,"Love Yourself 結 'Answer'"
,4,Lorde,,Melodrama
,5,Rihanna,,Loud
,6,"Miley Cyrus",,Bangerz
,7,"Olivia O'Brien",,"Was It Even Real?"
,8,"Katy Perry",,Witness
,9,BANKS,,III
,10,BTS,,"Love Yourself 轉 'Tear'"
,11,BTS,,"MAP OF THE SOUL : PERSONA"
,12,"Lana Del Rey",,"Born To Die"
,13,"Ariana Grande",,Sweetener
,14,"Harry Styles",,"Fine Line"
,15,"Tove Lo",,"Sunshine Kitty"
,16,"Miley Cyrus",,"Miley Cyrus & Her Dead Petz"
