"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,2,"Antonia; ToTo H",,Typhoon
,3,"Bebe Rexha",,Sacrifice
,4,"RAYE; Rudimental",,Regardless
,5,"Dony; Otilia; Erika Isac",,"Peaches And Cream"
,6,"Kate Linn; Monoir",,Durum
,7,"Joel Corry; RAYE; David Guetta",,BED
,8,INNA,,Flashbacks
,9,"ATB; Topic; A7S",,"Your Love (9PM)"
,10,EHNA,,"Nia Nia"
,11,"Dua Lipa",,"We're Good"
,12,DARA,,"Cold as Ice"
,13,VICTORIA,,"growing up is getting old"
,14,Phao,,"2 Phut Hon (KAIZ Remix)"
,15,VICTORIA,,"phantom pain"
,16,"Rita Ora; David Guetta; Imanbek",Gunna,Big
,17,"R3HAB; Fafaq; DNF",,Ringtone
,18,"V:RGO; Barre",,"FLUCH - Remix"
,19,"Gorgon City",DRAMA,"You've Done Enough"
,20,"Mahmut Orhan; Sena Sener",,"Fly Above"
