"Chart ID",Position,Artist,Featured,"Song Title"
,1,Adrijana,,Amare
,2,Mirela,,Contigo
,3,Ginta,,"Cet Air La"
,4,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,5,"Phoebe Ryan",,"Dark Side"
,6,Dev,"Nef the Pharaoh",#1
,7,"Liis Lemsalu",,"Keep Running"
,8,"Major Lazer","PARTYNEXTDOOR; Nicki Minaj","Run Up"
,9,Angeelia,,"We Ride with our flow"
,10,ELYSA,,"Silence The Sirens"
,11,Kerli,,"Spirit Animal"
,12,"Norma John",,Blackbird
,13,"Julia Michaels",,Issues
,14,Etzia,,Up
,15,Halsey,,"Not Afraid Anymore"
,16,NAVIBAND,,"Story of My Life"
,17,DARA,,"K'vo ne chu"
,18,BETSY,,"Lost & Found"
,19,"Sean Paul","Dua Lipa","No Lie"
,20,RAYE,,"I, U, Us"
,21,Démira,,Dragons
,22,Evelina,,Vuoristorataa
,23,"Laura Prits",,"Hey Kiddo"
,24,"Lexy Panterra",,Lit
,25,Loreen,,"I'm in It with You"
,26,"Emma Sandström",,"Circle Of Light"
,27,"Olivia Holt",,History
,28,Fergie,,"Life Goes On"
,29,"Bebe Rexha",,"I Got You"
,30,"Snakehips; MØ",,"Don't Leave"
