"Chart ID",Position,Artist,Featured,"Song Title"
,1,Apink,,"%% (Eung Eung)"
,2,"THE BOYZ",,"No Air"
,3,WINNER,,MILLIONS
,4,"CHUNG HA",,"Gotta Go"
,5,"NU'EST W",,"Help Me"
,6,ONEUS,,Valkyrie
,7,"WANNA ONE",,"Spring Breeze"
,8,UP10TION,,"Blue Rose"
,9,"Golden Child",,Genie
,10,TWICE,,"YES or YES"
,11,JENNIE,,SOLO
,12,BTS,"Nicki Minaj",IDOL
,13,WJSN,,"La La Love"
,14,GFRIEND,,Sunrise
,15,"Red Velvet",,"RBB (Really Bad Boy)"
,16,IZ*ONE,,"La Vie En Rose"
,17,SUNMI,,Siren
,18,"Matthew James Thomas",,"Corner Of The Sky"
,19,"Ariana Grande",,"thank u, next"
,20,"Little Mix","Nicki Minaj","Woman Like Me"
,21,"Ariana Grande",,"7 rings"
