"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Portugal. The Man",,"So Young"
,2,"The Record Company",,"Life to Fix"
,3,"Rainbow Kitten Surprise",,"Fever Pitch"
,4,"From Ashes to New",,Crazy
,5,"The Wrecks",,"James Dean"
,6,IRONTOM,,"Live Like This"
,7,"James Bay",,"Pink Lemonade"
,8,"The Knocks","Foster the People","Ride or Die"
,9,Ghost,,Rats
,10,"10 Years",,Burnout
,11,"Three Days Grace",,Infra-Red
,12,"Big Data",L1ZY,"See Through"
,13,"Run River North",,Funhouse
,14,"Breaking Benjamin",,"Torn In Two"
,15,"Bear Hands",,"Back Seat Driver (Spirit Guide)"
,16,Thrice,,"The Grey"
,17,Weezer,,Africa
,18,Jungle,,"Happy Man"
,19,"The Interrupters",,"She's Kerosene"
,20,"Portugal. The Man",,"Tidal Wave"
,21,"The Killers",,"Tyson vs Douglas"
,22,"In This Moment","Rob Halford","Black Wedding"
,23,Mansionair,,"Violet City"
,24,"Bad Wolves",Diamante,"Hear Me Now"
,25,DREAMERS,,SCREWS
,26,"Bullet For My Valentine",,"Over It"
,27,Skindred,,"That's My Jam"
,28,"St. Lucia",,"Paradise is Waiting"
,29,"WALK THE MOON",,Kamikaze
,30,"POP ETC",,"Both Directions"
,31,"The Struts",,"Body Talks"
,32,"Asking Alexandria",,"Alone in a Room"
,33,"Alice Merton",,"Lash Out"
,34,"Vinyl Theatre",,"Feel It All"
,35,"Gang of Youths",,"The Heart Is A Muscle"
,36,"FUCK ART LET'S DANCE!",,"Vicious Circle"
,37,Ghost,,"Dance Macabre"
,38,"St. Vincent",,"Fast Slow Disco"
,39,Fozzy,,"Burn Me Out"
,40,"Mike Shinoda",,"Crossing a Line"
