"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Mamas",,"Touch The Sky"
,2,"Danna Paola; MIKA",,"Me, Myself"
,3,"Mariah Carey","Ms. Lauryn Hill","Save The Day"
,4,"Kylie Minogue",,"Say Something"
,5,"Leslie Shaw; Thalía; Farina",,"Estoy Soltera"
,6,"Chloe x Halle",,"Ungodly Hour"
,7,"Cali Y El Dandee; Danna Paola",,Nada
,8,Agnes,,"Fingers Crossed"
,9,"Melanie C","Nadia Rose",Fearless
,10,"Now United",,"Nobody Fools Me Twice"
,11,Lali,,Fascinada
,12,"Kylie Minogue",,Magic
,13,SUNMI,,"pporappippam 보라빛 밤"
,14,"Chloe x Halle",,"Forgive Me"
,15,TINI,"John C",Duele
,16,"Thalía; Myke Towers",,"La Luz"
,17,Cimorelli,,"I Am Enough"
,18,"Little Mix",,Holiday
,19,"Lola Indigo; Danna Paola; Denise Rosenthal",,Santería
,20,"Ally Brooke; Messiah",,"500 Veces"
,21,"Maria Becerra; TINI; Lola Indigo",,"High (Remix)"
,22,"Danna Paola; Sebastián Yatra",,"No Bailes Sola"
,23,FAKY,,Darling
,24,HA:TFELT,,"La Luna"
,25,"The Mamas",,"Let It Be"
,26,TINI,Khea,"Ella Dice"
,27,"BLACKPINK; Selena Gomez",,"Ice Cream"
,28,"Danna Paola",,"TQ Y YA"
,29,"Chloe x Halle",,"Do It"
,30,Ventino,,"Vente Conmigo"
,31,"Melanie C",,"In and Out of Love"
,32,"Melanie C",,"Blame It On Me"
,33,"LEE HI",,Holo
,34,Tinashe,,"Rascal (Superstar)"
,35,"Danna Paola",,Sola
,36,BLACKPINK,,"How You Like That"
,37,"Becky G",,"My Man"
,38,Brandy,,Borderline
,39,"Mau y Ricky",,Papás
,40,"Aly & AJ",,"Joan Of Arc On The Dance Floor"
