"Chart ID",Position,Artist,Featured,"Song Title"
042717-muradeth,1,Drake,,"Fire & Desire"
042717-muradeth,2,PARTYNEXTDOOR,,TBH
042717-muradeth,3,Jeezy,"Kanye West","Put On"
042717-muradeth,4,"Lady Gaga",,"The Cure"
042717-muradeth,5,dvsn,,Hallucinations
042717-muradeth,6,PARTYNEXTDOOR,,"Her Way"
042717-muradeth,7,"The Weeknd",,Initiation
042717-muradeth,8,"The Weeknd",,"Kiss Land"
042717-muradeth,9,PARTYNEXTDOOR,,"Make A Mil"
042717-muradeth,10,"The Weeknd",,"Twenty Eight"
042717-muradeth,11,"FKA twigs",,Kicks
042717-muradeth,12,Drake,,Blem
042717-muradeth,13,Drake,,"Do Not Disturb"
042717-muradeth,14,"Kanye West",Jeezy,Amazing
042717-muradeth,15,Drake,,"5AM In Toronto"
042717-muradeth,16,"The Kooks",,"Always Where I Need to Be"
042717-muradeth,17,"Lady Gaga",,Americano
042717-muradeth,18,"Lady Gaga",,"Bad Kids"
042717-muradeth,19,"Lady Gaga",,"Bloody Mary"
042717-muradeth,20,Drake,Omarion,"Bria's Interlude"
042717-muradeth,21,Drake,,"Club Paradise"
042717-muradeth,22,"Drake; Future",,"Diamonds Dancing"
042717-muradeth,23,dvsn,,"Do It Well"
042717-muradeth,24,"Slum Village",,"Fall In Love"
042717-muradeth,25,"Lil Wayne","The Weeknd","I'm Good"
042717-muradeth,26,"Kendrick Lamar",,HUMBLE.
042717-muradeth,27,"Johnny Cash",,Hurt
042717-muradeth,28,"The Weeknd",,"House Of Balloons / Glass Table Girls"
042717-muradeth,29,"Childish Gambino",,Heartbeat
042717-muradeth,30,"Pretty Ricky",,"Grind With Me"
