"Chart ID",Position,Artist,Featured,"Song Title"
,1,IDLES,,"Model Village"
,2,Perfume,,"Time Warp"
,3,"Taylor Swift",,"the last great american dynasty"
,4,Joji,,Run
,5,"Marshmello; Halsey",,"Be Kind"
,6,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
,7,Joji,,777
,8,"Machine Gun Kelly; Halsey",,"forget me too"
,9,IDLES,,War
,10,YUKIKA,,Yesterday
,11,24kGoldn,"iann dior",Mood
,12,"Jessie Ware",,"Soul Control"
,13,beabadoobee,,Care
,14,"Dua Lipa",,Levitating
,15,Halsey,,Graveyard
,16,"Joji; BENEE",,Afterthought
,17,"J Balvin; Bad Bunny; Dua Lipa",Tainy,"Un Día (One Day)"
,18,YUKIKA,,"SOUL LADY"
,19,BENEE,"Gus Dapperton",Supalonely
,20,"Phoebe Bridgers",,Kyoto
