"Chart ID",Position,Artist,Featured,"Song Title"
,1,"CNCO; Little Mix",,"Reggaetón Lento (Remix)"
,2,"Maroon 5",,Visions
,3,"Little Mix",,"Always Be Together"
,4,"Little Mix",,Move
,5,"Demi Lovato",,"Sexy Dirty Love"
,6,"Hailee Steinfeld",DNCE,"Rock Bottom"
,7,"Little Mix",,"Love Me Like You"
,8,"Little Mix",,Touch
,9,"Little Mix",,"You Gotta Not"
,10,"Little Mix",,"Private Show"
,11,Daya,,New
,12,"Ariana Grande",,"Be Alright"
,13,"Little Mix",,Power
,14,JoJo,,"Rise Up."
,15,"Maroon 5",,"Plastic Rose"
