"Chart ID",Position,Artist,Featured,"Song Title"
,1,W3apons,,"Off the Top of My Heart"
,2,"The Beaches",,T-Shirt
,3,Weezer,,Rosanna
,4,"Greta Van Fleet",,"Black Smoke Rising"
,5,LUC,,Glow
,6,"Just Loud",,Electrified
,7,"Alice Merton",,"Lash Out"
,8,Ellevator,,"New Survival"
,9,"Guns N' Roses",,"Shadow of Your Love"
,10,"Florence + the Machine",,Hunger
,11,"Dear Rouge",,"Live Through The Night"
,12,"MEG MYERS",,Numb
,13,Ghost,,"Dance Macabre"
,14,"Sebastian Sauerkraut",,MUMBLE.
,15,"Lord Huron",,"Never Ever"
,16,"Post Animal",,Ralphie
,17,"The Record Company",,"Life to Fix"
,18,"Smashing Pumpkins",,Solara
,19,Arkells,,"People's Champ"
,20,"Fitzsimon and Brogan",,"Big Blue World"
