"Chart ID",Position,Artist,Featured,"Song Title"
,1,Foals,,"The Runner"
,2,"Saint Motel",,"Van Horn"
,3,"Rex Orange County",,10/10
,4,"Cage the Elephant",,"Social Cues"
,5,"MEG MYERS",,"Running Up That Hill"
,6,"Kaiser Chiefs",,"Record Collection"
,7,"The Griswolds",,"Nice To Meet Ya!"
,8,"Rain City Drive",,Heavier
,9,"The Blue Stones",,"Shakin' Off The Rust"
,10,Joywave,,Obsession
,11,"Cold War Kids",,Complainer
,12,"White Reaper",,"Real Long Time"
,13,"Local Natives",,"When Am I Gonna Lose You"
,14,"The Wrecks",,"Freaking Out"
,15,AWOLNATION,,"The Best"
,16,"Highly Suspect",,16
,17,"Glass Animals","Denzel Curry","Tokyo Drifting"
,18,IRONTOM,,"Call Me The West"
,19,"The Interrupters",,"Bad Guy"
,20,"Artificial Pleasure",JYLDA,"Boys Grow Up"
,21,"Jukebox the Ghost",,"Don't Stop Me Now"
,22,Fozzy,,"Nowhere to Run"
,23,"Grimes; i_o",,Violence
,24,"Knox Hamilton",,Cool
,25,DREAMERS,,"Die Happy"
,26,"Palaye Royale",,"Hang on to Yourself"
,27,"Pretty Vicious",,"Something Worthwhile"
,28,Phantogram,,"In A Spiral"
,29,"Silversun Pickups",,Freakazoid
,30,"Bring Me The Horizon",,"sugar honey ice & tea"
,31,Hedonistas,,"On the Run"
,32,TOOL,,"Fear Inoculum"
,33,"Whiskey Myers",,Gasoline
,34,"Colony House",,"Looking for Some Light"
,35,"Cold War Kids",,"Waiting For Your Love"
,36,"Through Fire",,"All Animal"
,37,"Neon Trees",,"Used To Like"
,38,"Tame Impala",,"It Might Be Time"
,39,"Vampire Weekend","Steve Lacy",Sunflower
,40,"Puddle Of Mudd",,"Uh Oh"
,41,"Cage the Elephant",,"Broken Boy"
,42,"Oscar and The Wolf",,Runaway
,43,"Light the Torch",,"The Great Divide"
,44,"Sub Urban",,Cradles
,45,"Post Malone",,Circles
,46,SOAK,,"Knock Me Off My Feet"
,47,"DJ Shadow","De La Soul","Rocket Fuel"
,48,"Of Monsters and Men",,Wars
,49,"Winnetka Bowling League",,Kombucha
,50,Weezer,,"The End of the Game"
