"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rita Ora",,"Your Song"
,2,"Lalah Hathaway",,"I Can't Wait"
,3,Lauv,,"I Like Me Better"
,4,"Keyshia Cole",,Incapable
,5,Kesha,,Praying
,6,"Sam Smith",,"Too Good at Goodbyes"
,7,Halsey,,"Bad at Love"
,8,"Zedd; Liam Payne",,"Get Low"
,9,"Maroon 5",SZA,"What Lovers Do"
,10,Joe,,"Lean Into It"
,11,"Demi Lovato",,"Sorry Not Sorry"
,12,"CNCO; Little Mix",,"Reggaetón Lento (Remix)"
,13,NF,,"Let You Down"
,14,Avicii,"Rita Ora","Lonely Together"
,15,Macklemore,Kesha,"Good Old Days"
,16,"Liam Payne",Quavo,"Strip That Down"
,17,"Melanie Fiona",,"Remember U"
,18,"Carly Rae Jepsen",,"Cut to the Feeling"
,19,"Emeli Sandé",,Starlight
,20,"Charlie Puth",,"How Long"
,21,Loote,,"High Without Your Love"
,22,Lecrae,"Tori Kelly","I'll Find You"
,23,Khalid,,"Young Dumb & Broke"
,24,Ne-Yo,,"Another Love Song"
,25,"Charlie Puth",,Attention
,26,"WALK THE MOON",,"One Foot"
,27,Marshmello,Khalid,Silence
,28,"Ed Sheeran",,Perfect
,29,"K. Michelle",,"Make This Song Cry"
,30,"Kelly Clarkson",,"Love So Soft"
