"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"...Ready For It?"
,2,"Rita Ora",,Anywhere
,3,"Jaira Burns",,Ugly
,4,"Taylor Swift",,Delicate
,5,"G-Eazy; Halsey",,"Him & I"
,6,Halsey,,"Bad at Love"
,7,"Taylor Swift","Ed Sheeran; Future","End Game"
,8,"Taylor Swift",,Gorgeous
,9,"Dua Lipa",,"New Rules"
,10,"Post Malone","21 Savage",rockstar
,11,"Ariana Grande",,"Into You"
,12,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
,13,Halsey,,"Now Or Never"
,14,Ängie,,Spun
,15,"Jax Jones","Ina Wroldsen",Breathe
,16,"Taylor Swift",,"Dancing With Our Hands Tied"
,17,Ängie,,"Housewife Spliffin'"
,18,Ängie,,"Smoke Weed Eat Pussy"
,19,"Dua Lipa",,"Blow Your Mind (Mwah)"
,20,"Charli XCX","Tove Lo; ALMA","Out of My Head"
