"Chart ID",Position,Artist,Featured,"Song Title"
080719-narwhals,1,"Shawn Mendes; Camila Cabello",,Señorita
080719-narwhals,2,"Mark Ronson","Camila Cabello","Find U Again"
080719-narwhals,3,"ILLENIUM; Jon Bellion",,"Good Things Fall Apart"
080719-narwhals,4,"Maren Morris",,GIRL
080719-narwhals,5,"Khalid; Disclosure",,Talk
080719-narwhals,6,"Ed Sheeran",Khalid,"Beautiful People"
080719-narwhals,7,Halsey,,Nightmare
080719-narwhals,8,"Kygo; Whitney Houston",,"Higher Love"
080719-narwhals,9,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
080719-narwhals,10,SHAED,ZAYN,Trampoline
080719-narwhals,11,"Katy Perry",,"Never Really Over"
080719-narwhals,12,Marshmello,"Kane Brown","One Thing Right"
080719-narwhals,13,OneRepublic,,"Rescue Me"
080719-narwhals,14,"Lil Nas X",,"Old Town Road"
080719-narwhals,15,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
080719-narwhals,16,"Ava Max",,"So Am I"
080719-narwhals,17,"Zara Larsson",,"All the Time"
080719-narwhals,18,"Shawn Mendes",,"If I Can't Have You"
080719-narwhals,19,Avicii,"Aloe Blacc",SOS
080719-narwhals,20,Avicii,"Chris Martin",Heaven
080719-narwhals,21,"Lil Nas X; Cardi B",,Rodeo
080719-narwhals,22,"Blanco Brown",,"The Git Up"
080719-narwhals,23,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
080719-narwhals,24,"Ed Sheeran","Eminem; 50 Cent","Remember The Name"
080719-narwhals,25,"Martin Garrix","Macklemore; Patrick Stump","Summer Days"
