"Chart ID",Position,Artist,Featured,"Song Title"
022814-ry4n,1,"Duke Dumont","Jax Jones","I Got U"
022814-ry4n,2,"Cash Cash","Bebe Rexha","Take Me Home"
022814-ry4n,3,Rihanna,,Jump
022814-ry4n,4,"Clean Bandit","Jess Glynne","Rather Be"
022814-ry4n,5,"Katy B",,"Crying for No Reason"
022814-ry4n,6,"Katy Perry","Juicy J","Dark Horse"
022814-ry4n,7,Klingande,,Jubel
022814-ry4n,8,"Ellie Goulding",,"Goodness Gracious"
022814-ry4n,9,"Paloma Faith",,"Can't Rely on You"
022814-ry4n,10,"Vance Joy",,Riptide
022814-ry4n,11,"Neon Jungle",,Braveheart
022814-ry4n,12,Avicii,,"Addicted to You"
022814-ry4n,13,"Little Mix",,"Word Up!"
022814-ry4n,14,"DVBBS; Borgeous",,Tsunami
022814-ry4n,15,"Kylie Minogue",,"Into the Blue"
022814-ry4n,16,"Julio Bashmore",,Peppermint
022814-ry4n,17,Foxes,,"Let Go for Tonight"
022814-ry4n,18,"Lily Allen",,"Air Balloon"
022814-ry4n,19,"DJ Fresh; Jay Fay","Ms. Dynamite","Dibby Dibby Sound"
022814-ry4n,20,"Joel Fletcher; Savage",,"Swing (Remix)"
022814-ry4n,21,"Martin Garrix; Jay Hardway",,Wizard
022814-ry4n,22,"One Direction",,"Midnight Memories"
022814-ry4n,23,"Icona Pop",,"Just Another Night"
022814-ry4n,24,"Kim Cesarion",,Undressed
022814-ry4n,25,"A Great Big World; Christina Aguilera",,"Say Something"
022814-ry4n,26,"Will Sparks; Joel Fletcher",,"Bring It Back"
022814-ry4n,27,CHVRCHES,,Lies
022814-ry4n,28,Pitbull,Kesha,Timber
022814-ry4n,29,"The Chainsmokers",,#SELFIE
022814-ry4n,30,"Martin Garrix",,Animals
022814-ry4n,31,"Nina Nesbitt",,Selfies
022814-ry4n,32,"Elyar Fox",,"Do It All Over Again"
022814-ry4n,33,"Little Mix",,"Little Me"
022814-ry4n,34,"David Guetta","Skylar Grey","Shot Me Down"
022814-ry4n,35,"All About She",,"Higher (Free)"
022814-ry4n,36,"Faul & Wad Ad; PNAU",,Changes
022814-ry4n,37,"Peking Duk","Nicole Millar",High
022814-ry4n,38,"Route 94; Jess Glynne",,"My Love"
022814-ry4n,39,"Kid Ink","Chris Brown","Show Me"
022814-ry4n,40,"Little Mix",,Move
