"Chart ID",Position,Artist,Featured,"Song Title"
060511-briry,1,"Jessie J",,"Nobody's Perfect"
060511-briry,2,"My Chemical Romance",,"Planetary (GO!)"
060511-briry,3,"Katy Perry","Kanye West",E.T.
060511-briry,4,"Adam Lambert",,Sleepwalker
060511-briry,5,Flashguns,,"Passions of a Different Kind"
060511-briry,6,"The Good Natured",,Skeleton
060511-briry,7,"Katy B",,"Broken Record"
060511-briry,8,"Clare Maguire",,"The Shield and the Sword"
060511-briry,9,"Arctic Monkeys",,"Don't Sit Down 'Cause I've Moved Your Chair"
060511-briry,10,Yellowcard,,"Hang You Up"
060511-briry,11,Deluka,,OMFG
060511-briry,12,Lenka,,"Heart Skips A Beat"
060511-briry,13,Yasmin,,"Finish Line"
060511-briry,14,"Lykke Li",,"Sadness Is A Blessing"
060511-briry,15,"Thirty Seconds to Mars",,"This Is War"
060511-briry,16,"White Lies",,Strangers
060511-briry,17,"The Pretty Reckless",,"Just Tonight"
060511-briry,18,"Within Temptation",,"Shot In The Dark"
060511-briry,19,Adele,,"Someone Like You"
060511-briry,20,"Porcelain Black","Lil Wayne","This Is What Rock N Roll Looks Like"
