"Chart ID",Position,Artist,Featured,"Song Title"
,1,GOT7,,ECLIPSE
,2,"NCT DREAM; HRVY",,"Don't Need Your Love"
,3,TWICE,,FANCY
,4,"Stray Kids",,MIROH
,5,LOONA,,Butterfly
,6,WJSN,,"Boogie Up"
,7,"TOMORROW X TOGETHER",,"Cat & Dog"
,8,BTS,Halsey,"Boy With Luv"
,9,ATEEZ,,Wave
,10,"Cherry Bullet",,"Really Really"
,11,CLC,,"ME (美)"
,12,"OH MY GIRL",,"The Fifth Season (SSFWL)"
,13,ONEUS,,Twilight
,14,"NCT 127",,SUPERHUMAN
,15,ATEEZ,,Illusion
,16,"JEON SOMI",,BIRTHDAY
,17,ATEEZ,,"HALA HALA (Hearts Awakened, Live Alive)"
,18,AB6IX,,Breathe
,19,fromis_9,,FUN!
,20,"Weki Meki",,"Picky Picky"
,21,PENTAGON,,"Sha La La"
,22,A.C.E,,"Under Cover"
,23,IZ*ONE,,Violeta
,24,BVNDIT,,Dramatic
,25,"LEE HI",B.I,"NO ONE"
