"Chart ID",Position,Artist,Featured,"Song Title"
04202014-joshw2011,1,"Christina Perri",,Human
04202014-joshw2011,2,Beyoncé,,Partition
04202014-joshw2011,3,"Lady Gaga",,G.U.Y.
04202014-joshw2011,4,"One Direction",,"You & I"
04202014-joshw2011,5,Disclosure,"Sam Smith",Latch
04202014-joshw2011,6,Phantogram,,"Fall In Love"
04202014-joshw2011,7,Coldplay,,Magic
04202014-joshw2011,8,"The Vamps",,"Can We Dance"
04202014-joshw2011,9,"The Vamps",,"Wild Heart"
04202014-joshw2011,10,"Ty Dolla $ign",B.o.B,Paranoid
04202014-joshw2011,11,Lorde,,"Glory and Gore"
04202014-joshw2011,12,"Bombay Bicycle Club",,Luna
04202014-joshw2011,13,Pitbull,G.R.L.,"Wild Wild Love"
04202014-joshw2011,14,"DJ Fresh; Jay Fay","Ms. Dynamite","Dibby Dibby Sound"
04202014-joshw2011,15,"Gorgon City",MNEK,"Ready for Your Love"
04202014-joshw2011,16,"Martin Garrix",,Proxy
04202014-joshw2011,17,Beyoncé,JAY-Z,"Drunk In Love (DJ MLK Remix)"
04202014-joshw2011,18,"Trey Songz",,"Na Na"
04202014-joshw2011,19,"Peking Duk","Nicole Millar",High
04202014-joshw2011,20,"Matrix & Futurebound","Max Marshall",Control
04202014-joshw2011,21,Avicii,,"You Make Me"
04202014-joshw2011,22,"Shane Filan",,"Knee Deep In My Heart"
04202014-joshw2011,23,"Nico & Vinz",,"Am I Wrong"
04202014-joshw2011,24,"Lady Gaga","R. Kelly","Do What U Want"
04202014-joshw2011,25,"DJ Snake; Lil Jon",,"Turn Down for What"
04202014-joshw2011,26,"Iggy Azalea","Charli XCX",Fancy
04202014-joshw2011,27,CAZZETTE,,"Run for Cover"
04202014-joshw2011,28,Coldplay,,Atlas
04202014-joshw2011,29,Rudimental,"Becky Hill",Powerless
04202014-joshw2011,30,"Justin Timberlake",,"Not a Bad Thing"
04202014-joshw2011,31,Karmin,,Pulses
04202014-joshw2011,32,"Lily Allen",,"Our Time"
04202014-joshw2011,33,"Jason Derulo","2 Chainz","Talk Dirty"
04202014-joshw2011,34,"Kid Ink","Chris Brown","Show Me"
04202014-joshw2011,35,"Lily Allen",,"Air Balloon"
04202014-joshw2011,36,IamSu,"2 Chainz; Sage the Gemini","Only That Real"
04202014-joshw2011,37,"Cassadee Pope",,"Wasting All These Tears"
04202014-joshw2011,38,Foxes,,Youth
04202014-joshw2011,39,"Naughty Boy","Sam Smith","La La La"
04202014-joshw2011,40,"Major Lazer","Pharrell Williams","Aerosol Can"
04202014-joshw2011,41,"The Cataracs",Luciana,"Big Dipper"
04202014-joshw2011,42,will.i.am,"Miley Cyrus; French Montana; Wiz Khalifa; Mustard","Feelin' Myself"
04202014-joshw2011,43,"Bonnie McKee",,Sleepwalker
04202014-joshw2011,44,Foxes,,"Let Go for Tonight"
04202014-joshw2011,45,"Jennifer Lopez","French Montana","I Luh Ya Papi"
04202014-joshw2011,46,"Tove Lo","Hippie Sabotage","Stay High (Habits Remix)"
04202014-joshw2011,47,"Little Mix",,"Little Me"
04202014-joshw2011,48,"Olly Murs",,"Hand on Heart"
04202014-joshw2011,49,Sigma,,"Nobody to Love"
04202014-joshw2011,50,"Olly Murs",,"Right Place Right Time"
