"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga",,911
,2,Halsey,,"Still Learning"
,3,"Ashley McBryde",,"Martha Divine"
,4,"Dua Lipa",DaBaby,"Levitating (Remix)"
,5,"Parker McCollum",,"Young Man's Blues"
,6,"Ingrid Andress",,"Feeling Things"
,7,Cam,,"Happier For You"
,8,"Lady A","Thomas Rhett",Heroes
,9,"Eric Church",,"Hell Of A View"
,10,"Tim McGraw",,"7500 OBO"
,11,"Taylor Swift",,willow
,12,"Taylor Swift","Bon Iver",exile
,13,"Lainey Wilson",,"Things a Man Oughta Know"
,14,"Chris Stapleton",,"You Should Probably Leave"
,15,"Tenille Townes",,"Holding Out for the One"
,16,"The Weeknd",,"Save Your Tears"
,17,"Kane Brown",,"Worship You"
,18,"Kelsea Ballerini","Kenny Chesney","half of my hometown"
,19,"Chris Young; Kane Brown",,"Famous Friends"
,20,"Thomas Rhett",,"What's Your Country Song"
,24,"Morgan Wallen",,"Somebody's Problem"
,31,"Michael Ray",,"Whiskey and Rain"
,32,"Miley Cyrus","Dua Lipa",Prisoner
,33,"Parmalee; Blanco Brown",,"Just the Way"
,34,"Jon Pardi",,"Tequila Little Time"
,35,"Lauren Alaina",,"Bar Back"
,36,"Katy Perry",,"Cry About It Later"
,37,"Dua Lipa",,"Love Again"
,38,"Hailey Whitters","Little Big Town","Fillin' My Cup"
,41,"Sam Grow",,"Song About You"
,42,"Dean Brody","Mickey Guyton",Boys
,43,"Dierks Bentley",,Gone
,44,"Luke Bryan",,"Little Less Broken"
,45,"Taylor Swift",HAIM,"no body, no crime"
,47,"Tessy Lou Williams",,"Mountain Time In Memphis"
,49,"Miley Cyrus",,"Angels Like You"
,51,"Morgan Wallen",,"More Surprised Than Me"
,54,"Tenille Arts",,"Butterfly Effect"
,56,"Ava Max",,"My Head & My Heart"
