"Chart ID",Position,Artist,Featured,"Song Title"
052817-briry,1,"Kat Graham",,Sometimes
052817-briry,2,"Zedd; Alessia Cara",,Stay
052817-briry,3,"Lady Leshurr",,Juice
052817-briry,4,ionnalee,,SAMARITAN
052817-briry,5,Kaleo,,"Way Down We Go"
052817-briry,6,"Jennifer Hudson",,"Remember Me"
052817-briry,7,"The Aces",,Physical
052817-briry,8,"Serena Ryder",,"Electric Love"
052817-briry,9,"Miley Cyrus",,Malibu
052817-briry,10,"Said the Whale",,"Step Into the Darkness"
052817-briry,11,"Captain Cuts",Nateur,"Love Like We Used To"
052817-briry,12,Halsey,,"Now Or Never"
052817-briry,13,"Oh Wonder",,Ultralife
052817-briry,14,Bastille,,Blame
052817-briry,15,CAZZETTE,Jones,"Handful of Gold"
052817-briry,16,"Bishop Briggs",,"The Way I Do"
052817-briry,17,"George Maple",,Kryptonite
052817-briry,18,"Harry Styles",,"Sign of the Times"
052817-briry,19,MisterWives,,Machine
052817-briry,20,"Becky Hill",,Warm
052817-briry,21,"Fickle Friends",,Brooklyn
052817-briry,22,"Machine Gun Kelly","Hailee Steinfeld","At My Best"
052817-briry,23,"Kendrick Lamar",,HUMBLE.
052817-briry,24,"Little Mix","Machine Gun Kelly","No More Sad Songs (Remix)"
052817-briry,25,"Cross Gene",,"Black or White"
052817-briry,26,DNCE,"Nicki Minaj","Kissing Strangers"
052817-briry,27,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
052817-briry,28,"Iggy Azalea",,"Mo Bounce"
052817-briry,29,K.Flay,,"Blood In The Cut"
052817-briry,30,Paramore,,"Hard Times"
