"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Selena Gomez & The Scene",,"Love You Like a Love Song"
,2,"Toni Braxton",,"Unbreak my Heart"
,3,"Girls Aloud",,"Life Got Cold"
,4,ZAYN,,"Better (ZAYN)"
,5,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,6,"Taylor Swift",,Delicate
,7,"Selena Gomez & The Scene",,"Who Says"
,8,"Niall Horan",,"Slow Hands"
,9,"Olivia Rodrigo",,traitor
,10,"Little Mix",,"Change Your Life"
,11,Adele,,"I Drink Wine"
,12,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
,13,"Camila Cabello","Ed Sheeran","Bam Bam"
,14,Lizzo,,"About Damn Time"
,15,"Camila Cabello",,"Don’t Go Yet"
,16,"Whitney Houston",,"Queen of the Night"
,17,"Christina Aguilera; Lil' Kim; Mýa; P!nk",,"Lady Marmalade"
,18,FLO,,"Cardboard Box (Studio Vocals)"
,19,"Auli'i Cravalho",,"How Far I'll Go"
,20,Brandy,,"I Wanna Be Down"
,21,"Tate McRae",,"she’s all i wanna be (Duplicate)"
,22,"Little Mix",,DNA
,23,"Whitney Houston; Deborah Cox",,"Same Script, Different Cast"
,24,Steps,,"Deeper Shade of Blue"
,25,"Britney Spears",Madonna,"Me Against the Music"
,26,Normani,"Cardi B","Wild Side"
,27,Madonna,,"Take a Bow"
,28,"Little Mix",,Wings
,29,Chlöe,,"Have Mercy"
,30,Rihanna,,"Pon de Replay"
,31,"Avril Lavigne",,Breakaway
,32,"Kim Petras",,XXX
,33,"Christina Aguilera",,"Your Body"
,34,"Olivia Rodrigo",,"good 4 u"
,35,Latto,,"Big Energy"
,36,"Toni Braxton",,"You’re Makin' Me High"
,37,"Selena Gomez & The Scene",,"Bang Bang Bang"
,38,"Michael Jackson",,"Remember the Time"
,39,"Whitney Houston",,"Run to You"
,40,"Little Mix","Missy Elliott","How Ya Doin'?"
