"Chart ID",Position,Artist,Featured,"Song Title"
110616-Mudkip,1,"Bridgit Mendler",,"Do You Miss Me at All"
110616-Mudkip,2,Lorde,,"Buzzcut Season"
110616-Mudkip,3,Lorde,,"400 Lux"
110616-Mudkip,4,Pusher,MOTHICA,"Clear (Original Version)"
110616-Mudkip,5,"LION BABE",,"Little Dreamer"
110616-Mudkip,6,"Leah McFall",,"Wolf Den"
110616-Mudkip,7,"Bridgit Mendler",Kaiydo,"Atlantis (Tunji Ige Remix)"
110616-Mudkip,8,Solange,Sampha,"Don't Touch My Hair"
110616-Mudkip,9,Solange,"Lil Wayne",Mad
110616-Mudkip,10,"LION BABE",,"Where Do We Go"
110616-Mudkip,11,Solange,,"Cranes In The Sky"
110616-Mudkip,12,"Lady Gaga",,"Million Reasons"
110616-Mudkip,13,Solange,,Rise
110616-Mudkip,14,Solange,,Weary
110616-Mudkip,15,"Kanye West",,Wolves
110616-Mudkip,16,Lorde,,Bravado
110616-Mudkip,17,"Miranda Cosgrove",,"Dancing Crazy"
110616-Mudkip,18,"Lady Gaga",,"Grigio Girls"
110616-Mudkip,19,"Maggie Rogers",,"Dog Years"
110616-Mudkip,20,Nao,,"In the Morning"
