"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lifehouse,,"Hanging By A Moment"
,2,"Daria Zawiałow",,"Złamane serce jest OK"
,3,"Sheryl Crow",,"All I Wanna Do"
,4,"Alanis Morissette",,"Hands Clean"
,5,"Kali Uchis","Summer Walker","Deserve Me"
,6,Måneskin,,"HONEY (ARE U COMING?)"
,7,"Troye Sivan",,Rush
,8,Bully,"Soccer Mommy","Lose You"
,9,Alcazar,,"This Is The World We Live In"
,10,"Billie Eilish",,"I Didn't Change My Number"
,11,"Rina Sawayama",,Frankenstein
,12,"Taylor Swift",,Style
,13,Halsey,,"Experiment On Me"
,14,Anastacia,,"Left Outside Alone"
,15,"Uniting Nations",,"Out Of Touch"
,16,Brodka,,"Miałeś być"
,17,"Hardwell; Maddix; 4 Strings",,"Take Me Away Again"
,18,"Monika Linkytė",,"Stay (Čiūto Tūto)"
,19,"Miley Cyrus",,Jaded
,20,"All Saints",,"Pure Shores"
,21,"Miley Cyrus",,River
,22,"Shaun Baker",Maloy,"Hey Hi Hello"
,23,"Jax Jones","Calum Scott",Whistle
,24,"A Touch Of Class",,"My Heart Beats Like a Drum (Dam Dam Dam)"
,25,"Ari Abdul",,BABYDOLL
,26,"The Weeknd","Suzanna Son",Family
,27,Halsey,,Whispers
,28,"Tove Lo",,"I like u"
,29,"Becky Hill; Chase & Status",,Disconnect
,30,"Edyta Bartosiewicz",,Niewinność
,31,COBRAH,,SUCK
,32,"Rina Sawayama",,STFU!
,33,INJI,,"UNTZ UNTZ"
,34,"Kalwi & Remi",,Explosion
,35,"Finger Eleven",,Paralyzer
,36,Latto,"Cardi B","Put It On Da Floor Again"
,37,Turnstile,,Blackout
,38,"Tears for Fears",,"Everybody Wants to Rule the World"
,39,"Kali Uchis",,Moonlight
,40,"Michael Sembello",,Maniac
,41,FLO,,Summertime
,42,"Pierce The Veil",,"Emergency Contact"
,43,"Ice Spice",,Deli
,44,Sash!,Rodriguez,Ecuador
,45,"Kim Petras",,Problématique
,46,Sigrid,,"The Hype"
,47,Architects,,"deep fake"
,48,HIMALAYAS,,"Sigh on a Hurricane"
,49,Hozier,,"Eat Your Young"
,50,Tinashe,,"Talk To Me Nice"
