"Chart ID",Position,Artist,Featured,"Song Title"
,1,"ONG SEONG WU",,Gravity
,2,UVERworld,,"As One"
,3,GFRIEND,,Crossroads
,4,ITZY,,WANNABE
,5,LOONA,,"So What"
,6,Dreamcatcher,,Scream
,7,VICTON,,Howling
,8,iKON,,Dive
,9,EVERGLOW,,"DUN DUN"
,10,IZ*ONE,,FIESTA
,11,ONEUS,,"A Song Written Easily"
,12,JO1,,"Mugendai (INFINITY)"
,13,TAEYEON,,"Dear Me"
,14,"Weki Meki",,"Dazzle Dazzle"
,15,"Red Velvet",,Psycho
,16,SF9,,"Good Guy"
,17,JASMINE,5lack,Fallin'
,18,MAMAMOO,,HIP
,19,"Brown Eyed Girls",,"Wonder Woman"
,20,Xydo,pH-1,Betting
