"Chart ID",Position,Artist,Featured,"Song Title"
,1,Ciara,,"Body Party"
,2,Ciara,,Promise
,3,Zedd,"Selena Gomez","I Want You to Know"
,4,"Mariah Carey",,Infinity
,5,"Nick Jonas",,Jealous
,6,INOJ,,"Time After Time"
,7,"Jermaine Dupri; Mariah Carey",,Sweetheart
,8,"Mariah Carey",,"Candy Bling"
,9,"Empire Cast",,"Drip Drop"
,10,"Nicki Minaj",Jeremih,Favorite
,11,"Big Sean",E-40,"I Don't F*** With You"
,12,"Mariah Carey","Krayzie Bone; Da Brat","I Still Believe / Pure Imagination"
,13,"Ghost Town DJ’s",,"My Boo"
,14,"Charli XCX",,"Need UR Love"
,15,"Nicki Minaj","Drake; Lil Wayne; Chris Brown",Only
,16,Cascada,,Pyromania
,17,"Simply Red",,Stars
,18,"Fetty Wap",,"Trap Queen"
,19,"Taylor Swift","Kendrick Lamar","Bad Blood (Remix)"
,20,"Ariana Grande","Cashmere Cat","Be My Baby"
,21,"Flo Rida",Ne-Yo,"Be On You"
,22,"Katy Perry",,Birthday
,23,Miguel,,Coffee
,24,"Mariah Carey","Snoop Dogg",Crybaby
,25,Miguel,,"How Many Drinks?"
,26,"Flo Rida","Nelly Furtado",Jump
,27,"Charli XCX",,Sucker
,28,"Calvin Harris",,Summer
,29,"Janet Jackson",,"Together Again"
,30,"Nicki Minaj",,"Want Some More"
,31,"Jason Derulo",,"Want to Want Me"
,32,"Nicki Minaj",,"Your Love"
,33,Fergie,,"All That I Got (The Make Up Song)"
,34,"Taylor Swift",,"All You Had To Do Was Stay"
,35,"Mariah Carey",,"Angel (The Prelude)"
,36,"Mariah Carey",,Babydoll
,37,"Pixie Lott",,"Band Aid"
,38,"Selena Gomez",Selena,"Bidi Bidi Bom Bom"
,39,Rihanna,,"Bitch Better Have My Money"
,40,"Fifth Harmony",,BO$$
