"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Red Velvet",,"Feel My Rhythm"
,2,"Red Velvet",,BAMBOLEO
,3,"Red Velvet",,"In My Dreams"
,4,"Red Velvet",,"Beg For Me"
,5,"Red Velvet",,"Rainbow Halo"
,6,"PURPLE KISS",,"Pretty Psycho"
,7,"PURPLE KISS",,memeM
,8,Coldplay,,Sparks
,9,"Red Velvet",,WILDSIDE
,10,Solar,,HONEY
,11,TAEYEON,,INVU
,12,Coldplay,,Trouble
,13,"Charli XCX",,"Every Rule"
,14,"NCT DREAM",,"Fire Alarm"
,15,"NCT DREAM",,"Glitch Mode"
,16,XG,,"Tippy Toes"
,17,STAYC,,RUN2U
,18,Billlie,,"GingaMingaYo (the strange world)"
,19,ROSALÍA,,SAOKO
,20,STAYC,,"YOUNG LUV"
