"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Galantis; Hook N Sling",Dotan,"Never Felt A Love Like This"
,2,"SAINt JHN",,"Roses (Imanbek Remix)"
,3,Mabel,,Boyfriend
,4,"Billie Eilish",,"No Time To Die"
,5,Gorillaz,"Fatoumata Diawara",Désolé
,6,KSI,"Trippie Redd","Wake Up Call"
,7,"Jax Jones; Martin Solveig; RAYE; Europa",,Tequila
,8,"Lil Nas X",Nas,Rodeo
,9,"MK; Sonny Fodera",Raphaella,"One Night"
,10,"The Weeknd",,"Blinding Lights"
,11,MEDUZA,SHELLS,"Born To Love"
,12,Gorillaz,"slowthai; SOFT PLAY","Momentary Bliss"
,13,Galantis,,Steel
,14,Coldplay,,Orphans
,15,"The Pussycat Dolls",,React
,16,"Jonas Blue; Paloma Faith",,Mistakes
,17,"Doja Cat",,"Say So"
,18,"Tones and I",,"Never Seen The Rain"
,19,Poppy,,"Anything Like Me"
,20,"Marshall Jefferson; Solardo",,"Move Your Body"
,21,"Au/Ra; Alan Walker",,"Ghost (Joe Stone Remix)"
,22,"Joel Corry",,Lonely
,23,Eminem,"Juice WRLD",Godzilla
,24,Galantis,,"Holy Water"
,25,"Galantis; John Newman",,Hurricane
,26,"Cardi B",,Up!!
,27,Galantis,"Cathy Dennis",Stella
,28,Endor,,"Pump It Up"
,29,"Arizona Zervas",,ROXANNE
,30,"Jax Jones; Ella Henderson",,"This Is Real"
,31,Poppy,,"Fill the Crown"
,32,Regard,,"Ride It"
,33,Stormzy,"Ed Sheeran; Burna Boy","Own It"
,34,Lauv,,Changes
,35,"Daft Punk",,"One More Time"
,36,"James Newman",,"My Last Breath"
,37,"Ava Max",,"On Somebody"
,38,"Juice WRLD; YoungBoy Never Broke Again",,Bandit
,39,BTS,Halsey,"Boy With Luv"
,40,Galantis,OneRepublic,Bones
