"Chart ID",Position,Artist,Featured,"Song Title"
021012-ry4n,1,"Gym Class Heroes","Neon Hitch","Ass Back Home"
021012-ry4n,2,"Flo Rida",Sia,"Wild Ones"
021012-ry4n,3,"David Guetta",Sia,Titanium
021012-ry4n,4,Gotye,Kimbra,"Somebody That I Used To Know"
021012-ry4n,5,"Swedish House Mafia; Knife Party",,Antidote
021012-ry4n,6,Adele,,"Set Fire to the Rain"
021012-ry4n,7,"Kelly Clarkson",,"Stronger (What Doesn't Kill You)"
021012-ry4n,8,"Ed Sheeran",,Drunk
021012-ry4n,9,"DJ Fresh","Rita Ora","Hot Right Now"
021012-ry4n,10,fun.,"Janelle Monáe","We Are Young"
021012-ry4n,11,"David Guetta","Nicki Minaj","Turn Me On"
021012-ry4n,12,Rihanna,JAY-Z,"Talk That Talk"
021012-ry4n,13,"Martin Solveig; Dragonette",Idoling!!!,"Big in Japan"
021012-ry4n,14,Hedley,,"One Life"
021012-ry4n,15,"Jessie J",,Domino
021012-ry4n,16,"Breathe Carolina",,Blackout
021012-ry4n,17,Outasight,,"Tonight Is The Night"
