"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-020297,1,"Alanis Morissette",,"Head Over Feet"
boofrnds-020297,2,"Lighthouse Family",,"Loving Every Minute"
boofrnds-020297,3,"Spice Girls",,"Say You'll Be There"
boofrnds-020297,4,"Marisa Monte",,"Panis Et Circenses"
boofrnds-020297,5,"Toni Braxton",,"Un-Break My Heart"
boofrnds-020297,6,"Kid Abelha",,"Te Amo Pra Sempre"
boofrnds-020297,7,"Daft Punk",,"Da Funk"
boofrnds-020297,8,Silverchair,,Freak
boofrnds-020297,9,"The Prodigy",,Breathe
boofrnds-020297,10,*NSYNC,,"I Want You Back"
boofrnds-020297,11,"Backstreet Boys",,"Quit Playing Games (With My Heart)"
boofrnds-020297,12,"The Cardigans",,Lovefool
boofrnds-020297,13,SWV,,"It's All About U"
boofrnds-020297,14,"Red Hot Chili Peppers",,"Love Rollercoaster"
boofrnds-020297,15,Placebo,,"Nancy Boy"
boofrnds-020297,16,Blur,,Beetlebum
boofrnds-020297,17,Jamiroquai,,"Cosmic Girl"
boofrnds-020297,18,Suede,,"Saturday Night"
boofrnds-020297,19,"O Rappa","Marcelo D2","Hey Joe"
boofrnds-020297,20,"LL Cool J",,"Ain't Nobody"
